Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
St Helena Government,N/A,GB-1-204950-101,22 Mar 2021,209988.0,GBP
St Helena Government,N/A,GB-1-204950-101,08 Mar 2021,153903.0,GBP
St Helena Government,N/A,GB-1-204950-101,05 Feb 2021,77803.0,GBP
St Helena Government,N/A,GB-1-204950-103,05 Feb 2021,56082.0,GBP
Correction,N/A,GB-1-204950-101,15 Dec 2020,149973.0,GBP
Correction,N/A,GB-1-204950-103,15 Dec 2020,-149973.0,GBP
Correction,N/A,GB-1-204950-101,27 Oct 2020,61358.0,GBP
Correction,N/A,GB-1-204950-103,27 Oct 2020,-61358.0,GBP
St Helena Government,N/A,GB-1-204950-103,23 Sep 2020,98891.0,GBP
St Helena Government,N/A,GB-1-204950-104,23 Sep 2020,17584.0,GBP
St Helena Government,N/A,GB-1-204950-103,24 Jun 2020,185435.0,GBP
St Helena Government,N/A,GB-1-204950-101,10 Mar 2020,176624.0,GBP
St Helena Government,N/A,GB-1-204950-103,10 Mar 2020,41985.0,GBP
St Helena Government,N/A,GB-1-204950-101,30 Oct 2019,153139.0,GBP
St Helena Government,N/A,GB-1-204950-103,30 Oct 2019,35461.0,GBP
St Helena Government,N/A,GB-1-204950-101,01 Aug 2019,171623.0,GBP
St Helena Government,N/A,GB-1-204950-103,01 Aug 2019,52378.0,GBP
St Helena Government,N/A,GB-1-204950-101,05 Jun 2019,230984.0,GBP
St Helena Government,N/A,GB-1-204950-103,05 Jun 2019,44701.0,GBP
St Helena Government,N/A,GB-1-204950-101,29 Jan 2019,242123.0,GBP
St Helena Government,N/A,GB-1-204950-103,29 Jan 2019,36331.0,GBP
St Helena Government,N/A,GB-1-204950-101,05 Dec 2018,191592.0,GBP
St Helena Government,N/A,GB-1-204950-103,05 Dec 2018,28213.0,GBP
St Helena Government,N/A,GB-1-204950-101,23 Aug 2018,161828.0,GBP
St Helena Government,N/A,GB-1-204950-103,23 Aug 2018,69484.0,GBP
St Helena Government,N/A,GB-1-204950-101,07 Jun 2018,354721.0,GBP
St Helena Government,N/A,GB-1-204950-103,07 Jun 2018,51206.0,GBP
Correction,N/A,GB-1-204950-101,24 Jan 2018,123659.0,GBP
Correction,N/A,GB-1-204950-103,24 Jan 2018,52000.0,GBP
St Helena Government,N/A,GB-1-204950-101,12 Dec 2017,294377.0,GBP
St Helena Government,N/A,GB-1-204950-103,12 Dec 2017,45079.0,GBP
Correction,N/A,GB-1-204950-101,31 Oct 2017,-123659.0,GBP
Correction,N/A,GB-1-204950-103,31 Oct 2017,-52000.0,GBP
St Helena Government,N/A,GB-1-204950-101,25 Oct 2017,127773.0,GBP
St Helena Government,N/A,GB-1-204950-103,25 Oct 2017,74698.0,GBP
St Helena Government,N/A,GB-1-204950-101,09 Oct 2017,153504.0,GBP
St Helena Government,N/A,GB-1-204950-101,09 Oct 2017,70682.0,GBP
St Helena Government,N/A,GB-1-204950-103,09 Oct 2017,53402.0,GBP
St Helena Government,N/A,GB-1-204950-103,09 Oct 2017,78431.0,GBP
