Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,18 Aug 2022,5286.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,07 Apr 2022,26542.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,05 Apr 2022,7554.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Mar 2022,8720.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Mar 2022,29449.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Mar 2022,36273.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Mar 2022,64827.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Mar 2022,76224.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,04 Mar 2022,33648.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,04 Mar 2022,18267.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300417-102,03 Mar 2022,200000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,01 Mar 2022,9321.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,13 Jan 2022,70975.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,06 Jan 2022,23035.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,17 Dec 2021,8560.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Dec 2021,63348.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,03 Dec 2021,23798.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,29 Nov 2021,9699.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,26 Oct 2021,15994.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,26 Oct 2021,15665.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,25 Oct 2021,20783.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,25 Oct 2021,69336.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,25 Oct 2021,34466.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,22 Oct 2021,4618.0,GBP
Ground Truth Solutions,Government,GB-GOV-1-300417-106,21 Oct 2021,36073.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,21 Oct 2021,42095.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,01 Oct 2021,61770.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,21 Sep 2021,7385.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300417-102,20 Sep 2021,700000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,25 Aug 2021,19001.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,24 Aug 2021,47698.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,18 Aug 2021,91410.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,17 Aug 2021,3038.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,17 Aug 2021,9089.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,21 Jul 2021,75921.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,12 Jul 2021,49453.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,09 Jul 2021,8521.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,09 Jul 2021,9657.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,08 Jul 2021,110152.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,08 Jul 2021,17100.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,08 Jul 2021,75227.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,25 May 2021,39398.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,25 May 2021,57146.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,17 May 2021,28413.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,06 May 2021,10225.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,27 Apr 2021,60517.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,08 Apr 2021,10793.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,07 Apr 2021,53532.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,17 Mar 2021,107307.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,16 Mar 2021,1587.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,08 Mar 2021,57004.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,08 Mar 2021,71683.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,04 Mar 2021,11361.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,16 Feb 2021,65400.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,16 Feb 2021,53135.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,16 Feb 2021,9089.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,11 Jan 2021,47528.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,11 Jan 2021,12557.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,07 Jan 2021,2224.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,17 Dec 2020,26755.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,14 Dec 2020,10165.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,14 Dec 2020,27815.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,14 Dec 2020,13594.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,14 Dec 2020,39510.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,26 Nov 2020,9567.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,25 Nov 2020,67041.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,09 Nov 2020,37397.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,06 Nov 2020,2781.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,20 Oct 2020,22136.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,12 Oct 2020,2224.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,12 Oct 2020,37427.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,12 Oct 2020,39598.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,12 Oct 2020,2781.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,06 Oct 2020,11959.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,24 Sep 2020,64505.0,GBP
UK-Med,Government,GB-GOV-1-300417-110,23 Sep 2020,30405.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,09 Sep 2020,13155.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,17 Aug 2020,2224.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Aug 2020,1128.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Aug 2020,13155.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Aug 2020,39687.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,31 Jul 2020,2224.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,29 Jul 2020,116229.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,17 Jul 2020,21134.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,16 Jul 2020,2969.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,08 Jul 2020,17938.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,01 Jul 2020,8557.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,01 Jul 2020,10155.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,01 Jul 2020,72359.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,25 Jun 2020,72365.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,04 Jun 2020,3893.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,27 May 2020,54048.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,19 May 2020,80214.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,19 May 2020,13605.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,19 May 2020,-2220.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,19 May 2020,54744.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,18 May 2020,6118.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300417-103,15 Apr 2020,1500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,14 Apr 2020,185471.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,14 Apr 2020,63076.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,14 Apr 2020,7045.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,02 Mar 2020,5178.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,17 Feb 2020,6688.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,14 Feb 2020,54771.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,15 Jan 2020,9543.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,17 Dec 2019,18128.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300417-102,17 Dec 2019,1300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,13 Dec 2019,1225.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,09 Dec 2019,28892.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,06 Dec 2019,29799.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,06 Dec 2019,7637.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,04 Dec 2019,89242.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,11 Nov 2019,15000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,07 Nov 2019,44957.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,07 Nov 2019,45853.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,07 Nov 2019,23579.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,05 Nov 2019,88720.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,28 Oct 2019,28340.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,28 Oct 2019,7258.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,18 Oct 2019,23176.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,13 Sep 2019,76941.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,29 Aug 2019,111937.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,27 Aug 2019,838.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,08 Aug 2019,32278.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,24 Jul 2019,74885.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,05 Jul 2019,83157.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,21 Jun 2019,274476.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,12 Apr 2019,64421.0,GBP
CANADEM,Government,GB-GOV-1-300417-108,01 Apr 2019,31874.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,22 Mar 2019,86191.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300417-104,19 Mar 2019,380000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,07 Mar 2019,42342.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,06 Mar 2019,1760.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,06 Mar 2019,212226.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,21 Feb 2019,25793.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-108,20 Feb 2019,10749.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,20 Feb 2019,25843.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300417-109,14 Feb 2019,8460.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,08 Feb 2019,60825.0,GBP
Satellite Applications Catapult Ltd,Government,GB-GOV-1-300417-109,31 Jan 2019,6780.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,18 Jan 2019,24958.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,09 Jan 2019,102972.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,18 Dec 2018,347460.0,GBP
CANADEM,Government,GB-GOV-1-300417-108,04 Dec 2018,14105.0,GBP
CANADEM,Government,GB-GOV-1-300417-108,04 Dec 2018,26330.0,GBP
CANADEM,Government,GB-GOV-1-300417-108,03 Dec 2018,21839.0,GBP
CANADEM,Government,GB-GOV-1-300417-108,03 Dec 2018,9906.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,30 Nov 2018,11820.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-108,30 Nov 2018,13481.0,GBP
Correction,N/A,GB-GOV-1-300417-108,27 Nov 2018,-21839.0,GBP
Correction,N/A,GB-GOV-1-300417-108,27 Nov 2018,-9906.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,26 Nov 2018,60212.0,GBP
CANADEM,Government,GB-GOV-1-300417-108,23 Nov 2018,21839.0,GBP
CANADEM,Government,GB-GOV-1-300417-108,23 Nov 2018,9906.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300417-102,01 Nov 2018,1300000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,26 Oct 2018,233416.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,25 Oct 2018,15743.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,22 Oct 2018,1380.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,09 Oct 2018,937.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,24 Sep 2018,13962.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,20 Sep 2018,3019.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,23 Aug 2018,13418.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,10 Aug 2018,24951.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,07 Aug 2018,16872.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,20 Jul 2018,1617.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,20 Jul 2018,219175.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,20 Jul 2018,5526.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,25 Jun 2018,22777.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,22 Jun 2018,26104.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,22 Jun 2018,10712.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,22 Jun 2018,5271.0,GBP
CANADEM,Government,GB-GOV-1-300417-105,05 Jun 2018,8617.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,05 Jun 2018,16575.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,01 Jun 2018,11313.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,31 May 2018,173544.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,04 May 2018,75952.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,01 May 2018,274371.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-105,25 Apr 2018,11377.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,23 Apr 2018,14372.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,23 Apr 2018,4662.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-105,20 Apr 2018,27584.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-105,20 Apr 2018,9195.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300417-105,20 Apr 2018,18437.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,05 Apr 2018,45257.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300417-104,09 Mar 2018,1000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,09 Mar 2018,3323.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300417-101,22 Feb 2018,25458.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,16 Feb 2018,13730.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,02 Feb 2018,8976.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300417-105,10 Jan 2018,33377.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300417-102,29 Dec 2017,1300000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300417-103,19 Dec 2017,10000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300417-103,04 Dec 2017,1770000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300417-104,20 Nov 2017,500000.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,24 Oct 2017,4586.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,18 Oct 2017,9600.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,18 Oct 2017,8568.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,10 Oct 2017,35752.0,GBP
Crown Agents Limited,Government,GB-GOV-1-300417-101,10 Oct 2017,623.0,GBP
