Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-GOV-1-300417-101,04 Mar 2022,33306.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300417-101,01 Jan 2022,71.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300417-101,29 Sep 2021,-1634.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300417-101,01 Apr 2021,348.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300417-101,30 Mar 2021,3809.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300417-101,01 Jan 2021,0.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300417-101,28 Oct 2020,22096.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300417-101,01 Apr 2020,59.0,GBP
Special Payments - Compensation Payments,Journal Transaction,GB-GOV-1-300417-101,13 Feb 2020,15000.0,GBP
Technical & Advisory services,Journal Transaction,GB-GOV-1-300417-101,13 Feb 2020,-15000.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300417-101,01 Jan 2020,0.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300417-101,30 Aug 2019,41471.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300417-101,01 Jul 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300417-101,01 Apr 2019,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300417-101,01 Jan 2019,361.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300417-101,29 Oct 2018,2207.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 2,N/A,GB-GOV-1-300417-101,01 Jul 2018,310.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-GOV-1-300417-101,01 Apr 2018,891.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300417-101,28 Mar 2018,8136.0,GBP
