Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,6926565.0,GBP
April 2013 - March 2014,13007575.0,GBP
April 2014 - March 2015,2410764.0,GBP
April 2015 - March 2016,4434304.0,GBP
April 2016 - March 2017,6702183.0,GBP
April 2017 - March 2018,13500000.0,GBP
April 2018 - March 2019,3772480.0,GBP
April 2019 - March 2020,16460833.0,GBP
April 2020 - March 2021,9987827.0,GBP
April 2021 - March 2022,4433748.0,GBP
April 2022 - March 2023,619040.0,GBP
April 2023 - March 2024,57000.0,GBP
April 2025 - March 2026,1.0,GBP
