Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204904-103,01 Apr 2016,-1.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,03 Feb 2016,4991.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,03 Feb 2016,2166.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,03 Feb 2016,3727.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,12 Jan 2016,15558.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,12 Jan 2016,-10780.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,12 Jan 2016,3268.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,12 Jan 2016,2734.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,16 Nov 2015,3238.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,16 Nov 2015,3431.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,16 Nov 2015,1902.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,20 Oct 2015,2138.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,20 Oct 2015,3278.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,29 Sep 2015,2877.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,19 Aug 2015,2822.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,13 Aug 2015,2663.0,GBP
Technical & Advisory services,Haretec&Assiociates(SL) Ltd,GB-1-204904-101,13 Jul 2015,11678.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204904-103,01 Jul 2015,420.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,15 Jun 2015,4186.0,GBP
Technical & Advisory services,CL Group Ltd (Leones),GB-1-204904-101,18 May 2015,15293.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,11 May 2015,2900.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,20 Apr 2015,956.0,GBP
Technical & Advisory services,Correction,GB-1-204904-102,24 Mar 2015,-15000.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,23 Mar 2015,1085.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,13 Mar 2015,3035.0,GBP
Technical & Advisory services,Correction,GB-1-204904-102,27 Feb 2015,-1000000.0,GBP
Technical & Advisory services,Correction,GB-1-204904-102,27 Feb 2015,1600000.0,GBP
Technical & Advisory services,Correction,GB-1-204904-101,27 Feb 2015,1000000.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,12 Feb 2015,2717.0,GBP
Technical & Advisory services,CARD Sierra Leone,GB-1-204904-103,12 Feb 2015,635.0,GBP
Technical & Advisory services,Jobsearch,GB-1-204904-101,09 Feb 2015,1072.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-204904-102,01 Jan 2015,819.0,GBP
Technical & Advisory services,Jobsearch,GB-1-204904-101,30 Dec 2014,7244.0,GBP
Technical & Advisory services,Sil Tech Construction and Trade,GB-1-204904-101,03 Dec 2014,848.0,GBP
Technical & Advisory services,Sil Tech Construction and Trade,GB-1-204904-101,03 Dec 2014,4795.0,GBP
Technical & Advisory services,Sil Tech Construction and Trade,GB-1-204904-101,03 Dec 2014,4795.0,GBP
