Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Public Health England        ,N/A,GB-1-204904-103,24 May 2016,521111.0,GBP
Public Health England        ,N/A,GB-1-204904-103,04 Apr 2016,553269.0,GBP
Public Health England        ,N/A,GB-1-204904-103,04 Apr 2016,643511.0,GBP
Public Health England        ,N/A,GB-1-204904-103,04 Apr 2016,19567.0,GBP
Public Health England        ,N/A,GB-1-204904-103,04 Apr 2016,400500.0,GBP
Public Health England        ,N/A,GB-1-204904-103,04 Apr 2016,502098.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,15 Feb 2016,7742.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,08 Feb 2016,78549.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,02 Feb 2016,87348.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,05 Jan 2016,79265.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,18 Nov 2015,107920.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,17 Nov 2015,86131.0,GBP
Public Health England        ,N/A,GB-1-204904-103,17 Nov 2015,1767314.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,21 Sep 2015,87087.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,03 Sep 2015,10110.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,21 Aug 2015,80630.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,18 Aug 2015,13827.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,10 Aug 2015,9066.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,25 Jun 2015,30670.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,22 Jun 2015,85897.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,15 Jun 2015,38122.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,15 Jun 2015,9447.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,15 Jun 2015,75784.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,01 Jun 2015,62657.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,28 Apr 2015,64464.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,17 Apr 2015,23306.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,17 Apr 2015,13180.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,10 Apr 2015,1996.0,GBP
Danish Emergency Management Agency,N/A,GB-1-204904-103,31 Mar 2015,75680.0,GBP
International Procurement Agency,N/A,GB-1-204904-102,27 Mar 2015,65275.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,23 Mar 2015,67400.0,GBP
Public Health England        ,N/A,GB-1-204904-103,19 Mar 2015,1344974.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,06 Mar 2015,55207.0,GBP
Correction,N/A,GB-1-204904-102,27 Feb 2015,-1600000.0,GBP
Options Consultancy Services,Government,GB-1-204904-104,29 Jan 2015,55530.0,GBP
UK - Ministry of Defence,N/A,GB-1-204904-102,17 Dec 2014,2600000.0,GBP
UK - Ministry of Defence,N/A,GB-1-204904-101,17 Dec 2014,200000.0,GBP
