Activity Description,Provider,Date,Value,Currency
N/A,GB-CHC-229476,14 Feb 2022,92517.0,GBP
N/A,GB-CHC-229476,01 Nov 2021,80832.0,GBP
Income 10 ,GB-CHC-229476,02 Aug 2021,127497.0,GBP
Income 9,GB-CHC-229476,11 May 2021,143813.0,GBP
Income 8,GB-CHC-229476,12 Feb 2021,64081.0,GBP
Income 7,GB-CHC-229476,01 Jan 2021,20495.0,GBP
Income 6,GB-CHC-229476,07 Aug 2020,60645.0,GBP
Income 5,GB-CHC-229476,21 May 2020,57101.0,GBP
Income 4,GB-CHC-229476,29 Jan 2020,78742.0,GBP
Income 3,GB-CHC-229476,15 Jan 2020,77910.0,GBP
Income 1,GB-CHC-229476,17 Sep 2019,30623.0,GBP
Income 2,GB-CHC-229476,17 Sep 2019,88095.0,GBP
