Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,31 Dec 2021,92517.06,GBP
N/A,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,30 Sep 2021,80831.91,GBP
OU expenditure,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,30 Jun 2021,128995.09,GBP
OU expenditure,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,31 Mar 2021,142001.7,GBP
OU expenditure,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,31 Jan 2021,64081.0,GBP
Q7 OU expenditure ,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,30 Sep 2020,29832.0,GBP
OU expenditure Q6,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,30 Jun 2020,60718.0,GBP
OU expenditure - 1st Jan - 31st March 20,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,31 Mar 2020,56998.0,GBP
OU expenditure 1st Oct - 31st Dec 19,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,31 Dec 2019,78743.0,GBP
OU expenditure 1st July - 30th Sep 2019,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,30 Sep 2019,77911.0,GBP
OU expenditure 1st April - 30th Jun 2019,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,30 Jun 2019,88095.0,GBP
OU expenditure Q1,N/A,GB-CHC-000391-GB-CHC-229476-ACCESS,31 Mar 2019,30623.0,GBP
