Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NIRAS GROUP UK LTD,N/A,GB-1-205258-101,07 Jun 2023,43215.0,GBP
NIRAS GROUP UK LTD,N/A,GB-1-205258-101,07 Jun 2023,55946.0,GBP
NIRAS GROUP UK LTD,N/A,GB-1-205258-101,07 Jun 2023,175050.0,GBP
NIRAS GROUP UK LTD,N/A,GB-1-205258-101,09 Feb 2023,50331.0,GBP
LTS International Ltd,Government,GB-1-205258-101,24 Jun 2022,76353.0,GBP
LTS International Ltd,Government,GB-1-205258-101,21 Mar 2022,228887.0,GBP
LTS International Ltd,Government,GB-1-205258-101,09 Mar 2022,65731.0,GBP
LTS International Ltd,Government,GB-1-205258-101,09 Mar 2022,71167.0,GBP
LTS International Ltd,Government,GB-1-205258-101,09 Mar 2022,97873.0,GBP
LTS International Ltd,Government,GB-1-205258-101,07 Mar 2022,75388.0,GBP
LTS International Ltd,Government,GB-1-205258-101,13 Dec 2021,64761.0,GBP
LTS International Ltd,Government,GB-1-205258-101,09 Nov 2021,166988.0,GBP
LTS International Ltd,Government,GB-1-205258-101,09 Nov 2021,115144.0,GBP
LTS International Ltd,Government,GB-1-205258-101,09 Nov 2021,115114.0,GBP
LTS International Ltd,Government,GB-1-205258-101,09 Nov 2021,80065.0,GBP
LTS International Ltd,Government,GB-1-205258-101,28 Oct 2021,34120.0,GBP
LTS International Ltd,Government,GB-1-205258-101,28 Oct 2021,183535.0,GBP
LTS International Ltd,Government,GB-1-205258-101,28 Oct 2021,174865.0,GBP
LTS International Ltd,Government,GB-1-205258-101,17 Mar 2021,170111.0,GBP
LTS International Ltd,Government,GB-1-205258-101,16 Mar 2021,170111.0,GBP
LTS International Ltd,Government,GB-1-205258-101,17 Feb 2021,170111.0,GBP
LTS International Ltd,Government,GB-1-205258-101,17 Feb 2021,170111.0,GBP
LTS International Ltd,Government,GB-1-205258-101,17 Feb 2021,79784.0,GBP
LTS International Ltd,Government,GB-1-205258-101,02 Feb 2021,170111.0,GBP
LTS International Ltd,Government,GB-1-205258-101,25 Nov 2020,170111.0,GBP
LTS International Ltd,Government,GB-1-205258-101,15 Oct 2020,53189.0,GBP
LTS International Ltd,Government,GB-1-205258-101,06 Oct 2020,136089.0,GBP
LTS International Ltd,Government,GB-1-205258-101,06 Oct 2020,136089.0,GBP
LTS International Ltd,Government,GB-1-205258-101,06 Oct 2020,136089.0,GBP
LTS International Ltd,Government,GB-1-205258-101,17 Jul 2020,136089.0,GBP
LTS International Ltd,Government,GB-1-205258-101,15 Jul 2020,53189.0,GBP
LTS International Ltd,Government,GB-1-205258-101,01 Jun 2020,136089.0,GBP
LTS International Ltd,Government,GB-1-205258-101,17 Feb 2020,52217.0,GBP
LTS International Ltd,Government,GB-1-205258-101,09 Dec 2019,53433.0,GBP
LTS International Ltd,Government,GB-1-205258-101,29 Nov 2019,52217.0,GBP
LTS International Ltd,Government,GB-1-205258-101,28 Nov 2019,52217.0,GBP
LTS International Ltd,Government,GB-1-205258-101,28 Nov 2019,53433.0,GBP
LTS International Ltd,Government,GB-1-205258-101,28 Nov 2019,52217.0,GBP
LTS International Ltd,Government,GB-1-205258-101,20 Sep 2019,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,20 Sep 2019,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,20 Sep 2019,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,03 Jul 2019,56968.0,GBP
LTS International Ltd,Government,GB-1-205258-101,02 Jul 2019,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,04 Jun 2019,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,30 May 2019,56968.0,GBP
LTS International Ltd,Government,GB-1-205258-101,03 Apr 2019,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,13 Mar 2019,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,12 Feb 2019,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,16 Dec 2018,56968.0,GBP
LTS International Ltd,Government,GB-1-205258-101,04 Dec 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,04 Dec 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,21 Nov 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,24 Oct 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,24 Oct 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,24 Oct 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,24 Oct 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,23 Oct 2018,56968.0,GBP
LTS International Ltd,Government,GB-1-205258-101,23 Oct 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,23 Oct 2018,56968.0,GBP
LTS International Ltd,Government,GB-1-205258-101,23 Oct 2018,149158.0,GBP
LTS International Ltd,Government,GB-1-205258-101,17 May 2018,382683.0,GBP
LTS International Ltd,Government,GB-1-205258-101,16 May 2018,63780.0,GBP
LTS International Ltd,Government,GB-1-205258-101,08 Mar 2018,191341.0,GBP
LTS International Ltd,Government,GB-1-205258-101,14 Dec 2017,464550.0,GBP
LTS International Ltd,Government,GB-1-205258-101,10 Oct 2017,191341.0,GBP
