Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-1-205258-102,11 May 2017,801.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205258-102,09 May 2017,704.0,GBP
Staff Business Travel and Subsistence,dnata International Private Ltd.,GB-1-205258-102,28 Apr 2017,613.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205258-102,01 Apr 2017,768.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205258-101,05 Jan 2017,-724.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205258-102,05 Jan 2017,724.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205258-101,01 Jan 2017,-121.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205258-102,01 Jan 2017,586.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-205258-101,08 Dec 2016,724.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-205258-101,01 Oct 2016,121.0,GBP
