Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Practical Action,International NGO,NL-KVK-41009723-NSU1002,24 Jan 2023,-27056.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,24 Jan 2023,19972.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,24 Jan 2023,-43394.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,24 Jan 2023,72090.0,GBP
IRW,N/A,NL-KVK-41009723-NSU1002,24 Jan 2023,-10647.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,28 Apr 2021,146503.0,GBP
IRW,N/A,NL-KVK-41009723-NSU1002,28 Apr 2021,120078.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,26 Apr 2021,50787.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,01 Apr 2021,15271.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,15 Jan 2021,53683.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,15 Jan 2021,33091.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,07 Jan 2021,93586.0,GBP
Plan,N/A,NL-KVK-41009723-NSU1002,15 Dec 2020,618918.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,30 Nov 2020,127070.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,31 Jul 2020,21768.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,31 May 2020,234754.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,31 May 2020,415094.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,31 May 2020,66304.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,07 May 2020,274693.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,29 Feb 2020,275831.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,31 Dec 2019,87541.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,13 Nov 2019,102124.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,24 Oct 2019,415315.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,23 Oct 2019,87988.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,26 Aug 2019,1046.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,08 Aug 2019,395427.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,08 Aug 2019,143235.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,24 May 2019,135962.0,GBP
Practical action,International NGO,NL-KVK-41009723-NSU1002,17 Apr 2019,113248.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,12 Mar 2019,75905.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,07 Mar 2019,32795.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,07 Mar 2019,80613.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,07 Feb 2019,174682.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,31 Dec 2018,102796.0,GBP
IRW,N/A,NL-KVK-41009723-NSU1002,27 Dec 2018,5989.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,27 Dec 2018,162019.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,27 Dec 2018,46099.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,21 Nov 2018,90583.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,18 Oct 2018,125000.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,10 Oct 2018,42755.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,01 Oct 2018,95131.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,30 Aug 2018,91913.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,30 Aug 2018,146359.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,30 Aug 2018,46275.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,30 Aug 2018,124032.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,08 Aug 2018,89758.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,31 May 2018,64445.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,31 May 2018,66779.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,19 Apr 2018,118678.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,19 Apr 2018,78861.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,19 Apr 2018,93130.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,23 Mar 2018,105978.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,23 Mar 2018,66504.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,23 Mar 2018,78631.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,24 Nov 2017,79127.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,24 Nov 2017,38884.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,24 Nov 2017,72478.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,24 Nov 2017,32444.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,24 Nov 2017,59995.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,02 Nov 2017,83295.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,31 Oct 2017,57013.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,10 Oct 2017,313940.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,10 Oct 2017,41566.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,23 Feb 2017,144148.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,23 Feb 2017,188209.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,31 Dec 2016,5222.0,GBP
IAS,N/A,NL-KVK-41009723-NSU1002,31 Dec 2016,33724.0,GBP
IRW,International NGO,NL-KVK-41009723-NSU1002,31 Dec 2016,5222.0,GBP
Practical Action,International NGO,NL-KVK-41009723-NSU1002,31 Dec 2016,5222.0,GBP
Plan,International NGO,NL-KVK-41009723-NSU1002,31 Dec 2016,5222.0,GBP
SOS Sahel,N/A,NL-KVK-41009723-NSU1002,31 Dec 2016,5222.0,GBP
