Activity Description,Provider,Date,Value,Currency
Final payment,GB-GOV-1,01 Dec 2022,193673.0,GBP
N/A,GB-GOV-1,29 Dec 2020,351632.0,GBP
N/A,GB-GOV-1,26 Oct 2020,241276.0,GBP
N/A,GB-GOV-1,30 Jun 2020,467606.0,GBP
N/A,GB-GOV-1,05 May 2020,839814.0,GBP
N/A,GB-GOV-1,05 May 2020,1263470.0,GBP
N/A,GB-GOV-1,27 Sep 2019,1037371.0,GBP
N/A,GB-GOV-1,19 Jul 2019,946157.0,GBP
N/A,GB-GOV-1,24 May 2019,740873.0,GBP
N/A,GB-GOV-1,26 Feb 2019,283978.0,GBP
N/A,GB-GOV-1,17 Dec 2018,483498.0,GBP
N/A,GB-GOV-1,30 Jul 2018,763756.0,GBP
N/A,GB-GOV-1,13 Mar 2018,810630.0,GBP
N/A,GB-GOV-1,14 Dec 2017,530306.0,GBP
N/A,GB-GOV-1,07 Nov 2017,476505.0,GBP
N/A,GB-GOV-1,10 Oct 2017,537882.0,GBP
N/A,GB-GOV-1,27 Jun 2017,882069.0,GBP
N/A,GB-GOV-1,07 Dec 2016,503612.0,GBP
First instalment DFID,GB-GOV-1,25 Sep 2015,700000.0,GBP
