Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-204157-101,20 Oct 2020,14547.0,GBP
IMC Worldwide,Government,GB-1-204157-101,28 Aug 2019,47800.0,GBP
DAI Europe,Government,GB-1-204157-105,16 Jul 2019,1060.0,GBP
DAI Europe,Government,GB-1-204157-105,24 Jun 2019,533615.0,GBP
DAI Europe,Government,GB-1-204157-105,24 Jun 2019,16646.0,GBP
DAI Europe,Government,GB-1-204157-102,24 Jun 2019,109119.0,GBP
DAI Europe,Government,GB-1-204157-107,24 Jun 2019,221892.0,GBP
DAI Europe,Government,GB-1-204157-104,24 Jun 2019,400296.0,GBP
IMC Worldwide,Government,GB-1-204157-101,30 May 2019,71700.0,GBP
DAI Europe,Government,GB-1-204157-105,14 Feb 2019,130206.0,GBP
DAI Europe,Government,GB-1-204157-102,14 Feb 2019,220271.0,GBP
DAI Europe,Government,GB-1-204157-102,14 Feb 2019,16395.0,GBP
DAI Europe,Government,GB-1-204157-108,14 Feb 2019,21465.0,GBP
DAI Europe,Government,GB-1-204157-108,18 Dec 2018,566238.0,GBP
DAI Europe,Government,GB-1-204157-106,10 Dec 2018,42284.0,GBP
DAI Europe,Government,GB-1-204157-106,22 Aug 2018,267573.0,GBP
DAI Europe,Government,GB-1-204157-108,20 Aug 2018,688964.0,GBP
DAI Europe,Government,GB-1-204157-105,24 May 2018,203018.0,GBP
DAI Europe,Government,GB-1-204157-102,24 May 2018,199716.0,GBP
DAI Europe,Government,GB-1-204157-108,24 May 2018,572915.0,GBP
DAI Europe,Government,GB-1-204157-105,02 Feb 2018,203018.0,GBP
DAI Europe,Government,GB-1-204157-102,02 Feb 2018,199716.0,GBP
DAI Europe,Government,GB-1-204157-108,02 Feb 2018,593109.0,GBP
DAI Europe,Government,GB-1-204157-106,02 Feb 2018,828830.0,GBP
DAI Europe,Government,GB-1-204157-105,01 Dec 2017,213018.0,GBP
DAI Europe,Government,GB-1-204157-102,01 Dec 2017,199715.0,GBP
DAI Europe,Government,GB-1-204157-108,01 Dec 2017,111670.0,GBP
DAI Europe,Government,GB-1-204157-106,01 Dec 2017,165800.0,GBP
DAI Europe,Government,GB-1-204157-106,22 Sep 2017,314038.0,GBP
DAI Europe,Government,GB-1-204157-105,01 Jun 2017,564226.0,GBP
DAI Europe,Government,GB-1-204157-102,01 Jun 2017,199716.0,GBP
DAI Europe,Government,GB-1-204157-108,01 Jun 2017,529118.0,GBP
DAI Europe,Government,GB-1-204157-107,31 May 2017,380182.0,GBP
DAI Europe,Government,GB-1-204157-106,31 May 2017,280567.0,GBP
DAI Europe,Government,GB-1-204157-106,28 Feb 2017,275229.0,GBP
DAI Europe,Government,GB-1-204157-105,02 Dec 2016,310573.0,GBP
DAI Europe,Government,GB-1-204157-102,02 Dec 2016,200519.0,GBP
DAI Europe,Government,GB-1-204157-105,08 Sep 2016,445182.0,GBP
DAI Europe,Government,GB-1-204157-102,08 Sep 2016,191507.0,GBP
DAI Europe,Government,GB-1-204157-106,08 Sep 2016,15759.0,GBP
Coffey International Development,Government,GB-1-204157-103,14 Jul 2016,12940.0,GBP
DAI Europe,Government,GB-1-204157-105,20 May 2016,652120.0,GBP
DAI Europe,Government,GB-1-204157-102,20 May 2016,177966.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204157-104,31 Mar 2016,19619.0,GBP
DAI Europe,Government,GB-1-204157-105,15 Dec 2015,399768.0,GBP
DAI Europe,Government,GB-1-204157-105,15 Sep 2015,215977.0,GBP
World Food Programme (WFP),N/A,GB-1-204157-103,06 Oct 2014,952.0,GBP
World Food Programme (WFP),N/A,GB-1-204157-103,20 Sep 2014,928.0,GBP
