Financial Year,Value,Currency
April 2008 - March 2009,50000000.0,GBP
April 2009 - March 2010,100000000.0,GBP
April 2010 - March 2011,250000000.0,GBP
April 2011 - March 2012,101000000.0,GBP
April 2012 - March 2013,40000000.0,GBP
April 2013 - March 2014,13000000.0,GBP
April 2014 - March 2015,291984458.0,GBP
April 2015 - March 2016,41008520.0,GBP
April 2017 - March 2018,1707.0,GBP
April 2018 - March 2019,670.0,GBP
April 2019 - March 2020,1727.0,GBP
April 2021 - March 2022,0.0,GBP
April 2022 - March 2023,12002914.0,GBP
