Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Social Development Direct (SDD),N/A,GB-COH-02394229-NGVIZ,31 Dec 2017,136553.0,GBP
ITAD,N/A,GB-COH-02394229-NGVIZ,31 Dec 2017,115474.0,GBP
Institute of Development Studies,N/A,GB-COH-02394229-NGVIZ,31 Dec 2017,41520.0,GBP
Spearfish Security Ltd,N/A,GB-COH-02394229-NGVIZ,31 Dec 2017,7533.0,GBP
Lamp Development Organisation,N/A,GB-COH-02394229-NGVIZ,31 Dec 2017,12000.0,GBP
DHA Communications Ltd,N/A,GB-COH-02394229-NGVIZ,31 Dec 2017,28080.0,GBP
Women's Rights Advancement and Protection Alternative,N/A,GB-COH-02394229-NGVIZ,31 Dec 2017,20868.0,GBP
Social Development Direct (SDD),N/A,GB-COH-02394229-NGVIZ,30 Sep 2017,66574.0,GBP
ITAD,N/A,GB-COH-02394229-NGVIZ,30 Sep 2017,22807.0,GBP
Social Development Direct (SDD),N/A,GB-COH-02394229-NGVIZ,30 Jun 2017,36500.0,GBP
ITAD,N/A,GB-COH-02394229-NGVIZ,30 Jun 2017,20917.0,GBP
Women's Rights Advancement and Protection Alternative,N/A,GB-COH-02394229-NGVIZ,30 Jun 2017,32791.0,GBP
WRAPA (Women's Rights Advancement and Protection Alternative),N/A,GB-COH-02394229-NGVIZ,31 Mar 2017,17218.0,GBP
Social Development Direct (SSD),N/A,GB-COH-02394229-NGVIZ,31 Mar 2017,21940.0,GBP
ITAD,N/A,GB-COH-02394229-NGVIZ,31 Mar 2017,3676.0,GBP
ITAD,N/A,GB-COH-02394229-NGVIZ,31 Dec 2016,179760.0,GBP
,N/A,GB-COH-02394229-NGVIZ,31 Dec 2016,155203.0,GBP
WRAPA (Women's Rights Advancement and Protection Alternative),N/A,GB-COH-02394229-NGVIZ,31 Dec 2016,64491.0,GBP
Social Development Direct (SDD),N/A,GB-COH-02394229-NGVIZ,30 Sep 2015,244308.0,GBP
ITAD,N/A,GB-COH-02394229-NGVIZ,30 Sep 2015,244619.0,GBP
WRAPA (Women's Rights Advancement and Protection Alternative),N/A,GB-COH-02394229-NGVIZ,30 Sep 2015,157641.0,GBP
