Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Marie Stopes International,Government,GB-1-203390-103,13 Mar 2019,18815.0,GBP
Marie Stopes International,Government,GB-1-203390-103,17 Aug 2018,172589.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,19 Jun 2018,111993.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,30 May 2018,120986.0,GBP
Marie Stopes International,Government,GB-1-203390-103,29 May 2018,141524.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,26 Apr 2018,35949.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,15 Mar 2018,40480.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,15 Mar 2018,38350.0,GBP
Marie Stopes International,Government,GB-1-203390-103,28 Feb 2018,648674.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,26 Feb 2018,57741.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,25 Jan 2018,76841.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,28 Nov 2017,100640.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,20 Nov 2017,38350.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,20 Nov 2017,76841.0,GBP
Marie Stopes International,Government,GB-1-203390-103,14 Nov 2017,531813.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,28 Sep 2017,52850.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,28 Sep 2017,38350.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,06 Sep 2017,44880.0,GBP
Marie Stopes International,Government,GB-1-203390-103,29 Aug 2017,788961.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,18 Jul 2017,76842.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,18 Jul 2017,58714.0,GBP
Oxford Policy Management,Government,GB-1-203390-105,26 Jun 2017,50778.0,GBP
Marie Stopes International,Government,GB-1-203390-103,02 Jun 2017,930227.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,03 May 2017,42556.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,03 May 2017,76842.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,04 Apr 2017,52850.0,GBP
Marie Stopes International,Government,GB-1-203390-103,13 Feb 2017,858262.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,23 Jan 2017,38350.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,23 Jan 2017,59450.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,23 Jan 2017,76842.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,05 Dec 2016,38350.0,GBP
Marie Stopes International,Government,GB-1-203390-103,23 Nov 2016,747075.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,31 Oct 2016,76842.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,28 Oct 2016,51762.0,GBP
Marie Stopes International,Government,GB-1-203390-103,15 Aug 2016,647448.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,01 Aug 2016,60508.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,01 Aug 2016,76842.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,28 Jul 2016,52090.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,28 Jul 2016,44740.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,22 Jun 2016,52850.0,GBP
Marie Stopes International,Government,GB-1-203390-103,25 May 2016,787831.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203390-102,24 May 2016,3500000.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,28 Apr 2016,36313.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,27 Apr 2016,76842.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,12 Apr 2016,38350.0,GBP
Oxford Policy Management,Government,GB-1-203390-105,14 Mar 2016,8212.0,GBP
Marie Stopes International,Government,GB-1-203390-103,18 Feb 2016,950000.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,03 Feb 2016,67726.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,19 Jan 2016,27728.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,07 Jan 2016,30916.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,15 Dec 2015,30917.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,07 Dec 2015,30917.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,07 Dec 2015,10953.0,GBP
Marie Stopes International,Government,GB-1-203390-103,24 Nov 2015,820149.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203390-102,19 Nov 2015,3000000.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,04 Nov 2015,67730.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,29 Oct 2015,24553.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,30 Sep 2015,25797.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,07 Sep 2015,67726.0,GBP
Marie Stopes International,Government,GB-1-203390-103,26 Aug 2015,952576.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,20 Aug 2015,15854.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,03 Aug 2015,10953.0,GBP
Options Consultancy Services,Government,GB-1-203390-104,13 Jul 2015,67730.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203390-102,29 May 2015,3000000.0,GBP
Marie Stopes International,Government,GB-1-203390-103,26 May 2015,900000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203390-102,18 Dec 2014,2500000.0,GBP
Marie Stopes International,Government,GB-1-203390-103,13 Nov 2014,2273945.0,GBP
Marie Stopes International,Government,GB-1-203390-103,13 Nov 2014,-869732.0,GBP
Marie Stopes International,Government,GB-1-203390-103,27 Aug 2014,913965.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203390-102,03 Jun 2014,2613051.0,GBP
Marie Stopes International,Government,GB-1-203390-103,26 Feb 2014,593495.0,GBP
Marie Stopes International,Government,GB-1-203390-103,20 Nov 2013,751362.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-203390-102,08 Oct 2013,5000000.0,GBP
Marie Stopes International,Government,GB-1-203390-103,31 Jul 2013,1309454.0,GBP
Mott MacDonald Limited,Government,GB-1-203390-101,05 Sep 2012,26856.0,GBP
