Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-301015-103,20 Mar 2024,539212.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,20 Mar 2024,167737.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,15 Mar 2024,331863.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,14 Dec 2023,175467.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,11 Dec 2023,196913.0,GBP
KPMG,N/A,GB-GOV-1-301015-402,05 Dec 2023,18936.0,GBP
NEXUS GREEN LIMITED,N/A,GB-GOV-1-301015-401,22 Nov 2023,24998.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,15 Nov 2023,179025.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301015-106,02 Nov 2023,281166.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,03 Oct 2023,332317.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,22 Sep 2023,174282.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,08 Aug 2023,154373.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-301015-105,07 Aug 2023,173891.0,GBP
GLOBAL GREEN GROWTH INSTITUTE,N/A,GB-GOV-1-301015-107,19 Jan 2023,374594.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-301015-103,19 Aug 2022,697443.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301015-106,25 Jul 2022,651584.0,GBP
CDC Group plc,Government,GB-GOV-1-301015-108,29 Jun 2022,15000.0,GBP
Global Green Growth Institute,N/A,GB-GOV-1-301015-107,14 Jun 2022,25708.0,GBP
CDC Group plc,Government,GB-GOV-1-301015-108,15 Mar 2022,45000.0,GBP
"The Global Development Incubator, Inc. (Account 2)",N/A,GB-GOV-1-301015-103,15 Dec 2021,300000.0,GBP
