Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AECOM,Government,GB-1-114433-102,25 Oct 2018,12117.0,GBP
AECOM,Government,GB-1-114433-102,31 Aug 2018,17932.0,GBP
AECOM,Government,GB-1-114433-102,31 Aug 2018,17932.0,GBP
DAI Europe,Government,GB-1-114433-102,09 Jul 2018,52757.0,GBP
AECOM,Government,GB-1-114433-102,28 Jun 2018,22017.0,GBP
DAI Europe,Government,GB-1-114433-102,30 May 2018,146134.0,GBP
DAI Europe,Government,GB-1-114433-102,20 Apr 2018,173866.0,GBP
DAI Europe,Government,GB-1-114433-102,20 Mar 2018,271210.0,GBP
DAI Europe,Government,GB-1-114433-102,21 Feb 2018,285131.0,GBP
DAI Europe,Government,GB-1-114433-102,22 Jan 2018,387919.0,GBP
DAI Europe,Government,GB-1-114433-102,14 Dec 2017,392402.0,GBP
DAI Europe,Government,GB-1-114433-102,21 Nov 2017,406689.0,GBP
DAI Europe,Government,GB-1-114433-102,30 Oct 2017,498048.0,GBP
DAI Europe,Government,GB-1-114433-102,26 Sep 2017,449298.0,GBP
DAI Europe,Government,GB-1-114433-102,23 Aug 2017,382364.0,GBP
DAI Europe,Government,GB-1-114433-102,31 Jul 2017,438236.0,GBP
DAI Europe,Government,GB-1-114433-102,22 Jun 2017,300340.0,GBP
DAI Europe,Government,GB-1-114433-102,22 Jun 2017,412030.0,GBP
DAI Europe,Government,GB-1-114433-102,03 May 2017,428252.0,GBP
DAI Europe,Government,GB-1-114433-102,16 Mar 2017,685779.0,GBP
DAI Europe,Government,GB-1-114433-102,17 Feb 2017,946685.0,GBP
DAI Europe,Government,GB-1-114433-102,24 Jan 2017,565757.0,GBP
DAI Europe,Government,GB-1-114433-102,13 Dec 2016,1078007.0,GBP
DAI Europe,Government,GB-1-114433-102,30 Nov 2016,979489.0,GBP
DAI Europe,Government,GB-1-114433-102,21 Oct 2016,545419.0,GBP
DAI Europe,Government,GB-1-114433-102,20 Sep 2016,525603.0,GBP
DAI Europe,Government,GB-1-114433-102,16 Aug 2016,422503.0,GBP
DAI Europe,Government,GB-1-114433-102,27 Jul 2016,418763.0,GBP
DAI Europe,Government,GB-1-114433-102,22 Jun 2016,1030152.0,GBP
DAI Europe,Government,GB-1-114433-102,18 May 2016,601139.0,GBP
DAI Europe,Government,GB-1-114433-102,11 May 2016,725589.0,GBP
DAI Europe,Government,GB-1-114433-102,09 Mar 2016,1415269.0,GBP
DAI Europe,Government,GB-1-114433-102,09 Mar 2016,-737850.0,GBP
DAI Europe,Government,GB-1-114433-102,29 Feb 2016,737850.0,GBP
Customer,N/A,GB-1-114433-102,11 Feb 2016,-53278.0,GBP
DAI Europe,Government,GB-1-114433-102,15 Jan 2016,867422.0,GBP
DAI Europe,Government,GB-1-114433-102,17 Dec 2015,756772.0,GBP
DAI Europe,Government,GB-1-114433-102,23 Nov 2015,745965.0,GBP
DAI Europe,Government,GB-1-114433-102,22 Oct 2015,732544.0,GBP
DAI Europe,Government,GB-1-114433-102,17 Sep 2015,541636.0,GBP
DAI Europe,Government,GB-1-114433-102,21 Aug 2015,540779.0,GBP
DAI Europe,Government,GB-1-114433-102,28 Jul 2015,575140.0,GBP
DAI Europe,Government,GB-1-114433-102,30 Jun 2015,1231545.0,GBP
DAI Europe,Government,GB-1-114433-102,28 May 2015,775555.0,GBP
DAI Europe,Government,GB-1-114433-102,26 May 2015,675089.0,GBP
DAI Europe,Government,GB-1-114433-102,18 Mar 2015,346563.0,GBP
DAI Europe,Government,GB-1-114433-102,18 Mar 2015,264080.0,GBP
DAI Europe,Government,GB-1-114433-102,05 Mar 2015,319615.0,GBP
DAI Europe,Government,GB-1-114433-102,05 Mar 2015,150982.0,GBP
DAI Europe,Government,GB-1-114433-102,12 Feb 2015,481695.0,GBP
DAI Europe,Government,GB-1-114433-102,16 Dec 2014,461824.0,GBP
DAI Europe,Government,GB-1-114433-102,12 Dec 2014,415989.0,GBP
DAI Europe,Government,GB-1-114433-102,26 Nov 2014,421090.0,GBP
DAI Europe,Government,GB-1-114433-102,17 Sep 2014,398004.0,GBP
DAI Europe,Government,GB-1-114433-102,27 Aug 2014,414618.0,GBP
DAI Europe,Government,GB-1-114433-102,28 Jul 2014,415771.0,GBP
DAI Europe,Government,GB-1-114433-102,30 Jun 2014,-342862.0,GBP
DAI Europe,Government,GB-1-114433-102,30 Jun 2014,1258376.0,GBP
DAI Europe,Government,GB-1-114433-102,28 May 2014,594974.0,GBP
DAI Europe,Government,GB-1-114433-102,06 May 2014,549063.0,GBP
DAI Europe,Government,GB-1-114433-102,08 Apr 2014,728557.0,GBP
DAI Europe,Government,GB-1-114433-102,26 Feb 2014,622180.0,GBP
DAI Europe,Government,GB-1-114433-102,29 Jan 2014,585553.0,GBP
DAI Europe,Government,GB-1-114433-102,07 Jan 2014,678423.0,GBP
Crown Agents Limited,Government,GB-1-114433-103,02 Dec 2013,7769.0,GBP
DAI Europe,Government,GB-1-114433-102,26 Nov 2013,476378.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Nov 2013,3372.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Nov 2013,61325.0,GBP
DAI Europe,Government,GB-1-114433-102,21 Oct 2013,405291.0,GBP
Crown Agents Limited,Government,GB-1-114433-103,09 Oct 2013,3306.0,GBP
DAI Europe,Government,GB-1-114433-102,01 Oct 2013,453214.0,GBP
Crown Agents Limited,Government,GB-1-114433-103,26 Sep 2013,9256.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,10 Sep 2013,8301.0,GBP
DAI Europe,Government,GB-1-114433-102,02 Sep 2013,463929.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,02 Sep 2013,1006.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,02 Sep 2013,18301.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,23 Aug 2013,1387.0,GBP
DAI Europe,Government,GB-1-114433-102,30 Jul 2013,441828.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,25 Jul 2013,7230.0,GBP
Crown Agents Limited,Government,GB-1-114433-103,18 Jul 2013,8099.0,GBP
DAI Europe,Government,GB-1-114433-102,03 Jul 2013,329489.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,25 Jun 2013,3393.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,25 Jun 2013,96942.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,21 Jun 2013,1864.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,21 Jun 2013,1956.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,21 Jun 2013,35565.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,17 Jun 2013,527.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,17 Jun 2013,9585.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,17 Jun 2013,16351.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,17 Jun 2013,572.0,GBP
DAI Europe,Government,GB-1-114433-102,03 Jun 2013,255009.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,31 May 2013,1955.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,28 May 2013,1730.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,28 May 2013,31461.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,22 May 2013,10992.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,22 May 2013,314080.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,09 May 2013,2414.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,09 May 2013,68978.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,08 May 2013,583.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,08 May 2013,10607.0,GBP
DAI Europe,Government,GB-1-114433-102,01 May 2013,267282.0,GBP
DAI Europe,Government,GB-1-114433-102,01 May 2013,-15652.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,26 Apr 2013,1208.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,26 Apr 2013,21971.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,25 Apr 2013,1906.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,25 Apr 2013,34663.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,25 Apr 2013,2097.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Apr 2013,3497.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Apr 2013,63583.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Apr 2013,598.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Apr 2013,10885.0,GBP
DAI Europe,Government,GB-1-114433-102,25 Mar 2013,735853.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Mar 2013,27466.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Mar 2013,1542.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,12 Mar 2013,28037.0,GBP
DAI Europe,Government,GB-1-114433-102,27 Feb 2013,429159.0,GBP
DAI Europe,Government,GB-1-114433-102,13 Feb 2013,-15652.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,31 Jan 2013,928.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,31 Jan 2013,16886.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,30 Jan 2013,1536.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,30 Jan 2013,27930.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,30 Jan 2013,2703.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,30 Jan 2013,77253.0,GBP
DAI Europe,Government,GB-1-114433-102,28 Jan 2013,570995.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,28 Jan 2013,1592.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,28 Jan 2013,28963.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,28 Jan 2013,1393.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,16 Jan 2013,1015.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,16 Jan 2013,18469.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,16 Jan 2013,1469.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,16 Jan 2013,26714.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,14 Jan 2013,4631.0,GBP
DAI Europe,Government,GB-1-114433-102,08 Jan 2013,297003.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,28 Dec 2012,2307.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,27 Dec 2012,4025.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,27 Dec 2012,115021.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,27 Dec 2012,551.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,27 Dec 2012,10032.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,27 Dec 2012,3700.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,27 Dec 2012,783.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,27 Dec 2012,842.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,27 Dec 2012,15766.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,17 Dec 2012,1526.0,GBP
Crown Agents Limited,Government,GB-1-114433-105,17 Dec 2012,27745.0,GBP
DAI Europe,Government,GB-1-114433-102,26 Nov 2012,288779.0,GBP
UN Women,N/A,GB-1-114433-104,30 Oct 2012,105613.0,GBP
DAI Europe,Government,GB-1-114433-102,26 Oct 2012,336697.0,GBP
DAI Europe,Government,GB-1-114433-102,04 Oct 2012,106236.0,GBP
DAI Europe,Government,GB-1-114433-102,27 Aug 2012,55061.0,GBP
DAI Europe,Government,GB-1-114433-102,17 Aug 2012,93914.0,GBP
UN Women,N/A,GB-1-114433-104,25 Jun 2012,130000.0,GBP
Social Development Direct Limited,Government,GB-1-114433-101,15 Jun 2010,13943.0,GBP
