Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other Admin Costs,Journal Transaction,GB-1-114433-105,17 Mar 2015,-42499.0,GBP
Technical & Advisory services,Hilary Coulby Consultancy,GB-1-114433-103,30 Jul 2014,16256.0,GBP
Technical & Advisory services,Nighat Dad,GB-1-114433-103,23 Jul 2014,2050.0,GBP
Technical & Advisory services,Irshad Ahmad,GB-1-114433-103,23 Jul 2014,2751.0,GBP
Technical & Advisory services,Saeed Ullah Khan,GB-1-114433-103,23 Jul 2014,4824.0,GBP
Technical & Advisory services,Fauzia Viqar,GB-1-114433-103,23 Jul 2014,3345.0,GBP
Technical & Advisory services,Maliha H. Hussain,GB-1-114433-103,25 Jun 2014,9073.0,GBP
Technical & Advisory services,Agha Imran Hamid,GB-1-114433-103,25 Jun 2014,7680.0,GBP
Technical & Advisory services,Shazreh Hussain,GB-1-114433-103,25 Jun 2014,7539.0,GBP
Technical & Advisory services,Jawairia Jilani,GB-1-114433-103,03 Jul 2013,3681.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-114433-105,01 Jul 2013,532.0,GBP
Staff Business Travel and Subsistence,Avari Lahore,GB-1-114433-103,10 May 2013,976.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-114433-105,01 Apr 2013,944.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-114433-103,01 Apr 2013,65.0,GBP
Staff Business Travel and Subsistence,The Express Travel Group,GB-1-114433-103,25 Mar 2013,1270.0,GBP
Technical & Advisory services,Agha Imran Hamid,GB-1-114433-103,08 Mar 2013,4942.0,GBP
Technical & Advisory services,Aalya Gloekler,GB-1-114433-103,28 Feb 2013,4828.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-114433-105,01 Jan 2013,504.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-114433-103,01 Jan 2013,328.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-114433-105,01 Oct 2012,730.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-114433-102,01 Apr 2012,14.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-114433-101,01 Jan 2012,41.0,GBP
Technical & Advisory services,Dr Farzana Bari,GB-1-114433-101,29 Sep 2011,5999.0,GBP
Technical & Advisory services,Ahmad Jamal,GB-1-114433-101,14 Sep 2011,3001.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-114433-101,01 Jul 2011,-331.0,GBP
Technical & Advisory services,STEVE JONES AND ASSOCIATES,GB-1-114433-101,23 Jun 2011,15815.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-114433-101,09 Jun 2011,1166.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-114433-101,19 May 2011,623.0,GBP
Technical & Advisory services,Priyanthi Fernando,GB-1-114433-101,11 Mar 2011,4923.0,GBP
Technical & Advisory services,Maliha H. Hussain,GB-1-114433-101,09 Mar 2011,5816.0,GBP
Technical & Advisory services,STEVE JONES AND ASSOCIATES,GB-1-114433-101,24 Feb 2011,9035.0,GBP
Technical & Advisory services,Husnul Amin,GB-1-114433-101,09 Feb 2011,2183.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-114433-101,01 Jan 2011,148.0,GBP
Consultancy Services,Agha Imran Hamid,GB-1-114433-101,23 Dec 2010,1241.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-114433-101,29 Sep 2010,1585.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114433-101,31 Dec 2009,21205.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-114433-101,30 Sep 2009,87969.0,GBP
