Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-202579-106,01 Jan 2018,9.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202579-111,31 Jan 2017,9431.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202579-106,31 Mar 2016,20303.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-202579-105,31 Mar 2016,14413.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-202579-106,12 Feb 2016,13500.0,GBP
Shared Services,Journal Transaction,GB-1-202579-106,04 Nov 2015,20303.0,GBP
Shared Services,Journal Transaction,GB-1-202579-105,04 Nov 2015,14413.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202579-110,01 Oct 2015,411.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202579-105,01 Jul 2015,-8.0,GBP
Communications,Correction,GB-1-202579-106,11 May 2015,589.0,GBP
Communications,Correction,GB-1-202579-106,06 May 2015,558.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202579-106,01 Apr 2015,435.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-202579-105,01 Apr 2015,52.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-202579-105,10 Mar 2015,667.0,GBP
Communications,Correction,GB-1-202579-106,21 Jan 2015,708.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202579-106,01 Jan 2015,2604.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-202579-105,01 Jan 2015,331.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-202579-106,14 Nov 2014,604.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-202579-105,14 Nov 2014,604.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202579-106,01 Oct 2014,1554.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-202579-105,01 Oct 2014,763.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202579-106,01 Jul 2014,1140.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-202579-105,01 Jul 2014,780.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,03 Jun 2014,-1307.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,03 Jun 2014,-1557.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,03 Jun 2014,-1557.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,03 Jun 2014,-1307.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,22 May 2014,1557.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,22 May 2014,1557.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,22 May 2014,1307.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,22 May 2014,1307.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,22 May 2014,1342.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,22 May 2014,1342.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,22 May 2014,1145.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-105,22 May 2014,1145.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202579-106,01 Apr 2014,2344.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202579-105,01 Apr 2014,667.0,GBP
Furniture & Fittings,Correction,GB-1-202579-106,07 Feb 2014,1899.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202579-106,01 Jan 2014,2779.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202579-105,01 Jan 2014,455.0,GBP
Communications,Correction,GB-1-202579-106,18 Dec 2013,952.0,GBP
Staff Business Travel and Subsistence,BCD Travel (USD),GB-1-202579-105,12 Dec 2013,3212.0,GBP
Furniture & Fittings,Correction,GB-1-202579-106,21 Nov 2013,4364.0,GBP
Accomodation costs,Correction,GB-1-202579-106,23 Oct 2013,2667.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202579-106,01 Oct 2013,2609.0,GBP
Furniture & Fittings,Correction,GB-1-202579-106,06 Aug 2013,4530.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202579-106,06 Aug 2013,1004.0,GBP
Accomodation costs,Correction,GB-1-202579-106,06 Aug 2013,2827.0,GBP
Communications,Correction,GB-1-202579-106,30 Jul 2013,-3064.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-202579-106,30 Jul 2013,-1082.0,GBP
Energy Costs,Correction,GB-1-202579-106,30 Jul 2013,-539.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-106,18 Jul 2013,933.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-106,18 Jul 2013,933.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-106,18 Jul 2013,1166.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-106,18 Jul 2013,1166.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-106,18 Jul 2013,933.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-202579-106,01 Jul 2013,814.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-106,08 May 2013,599.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202579-106,08 May 2013,599.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202579-106,01 Apr 2013,54.0,GBP
