Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-202579-111,14 Dec 2016,11470.0,GBP
Coffey International Development,Government,GB-1-202579-111,14 Dec 2016,47157.0,GBP
African Development Bank,N/A,GB-1-202579-112,07 Dec 2016,1500000.0,GBP
Infrastructure Consortium for Africa,N/A,GB-1-202579-104,24 Jun 2016,300000.0,GBP
Coffey International Development,Government,GB-1-202579-111,20 Apr 2016,37725.0,GBP
DAI Europe,Government,GB-1-202579-110,10 Dec 2015,10875.0,GBP
Infrastructure Consortium for Africa,N/A,GB-1-202579-104,18 Nov 2015,175000.0,GBP
Infrastructure Consortium for Africa,N/A,GB-1-202579-104,09 Jul 2015,200000.0,GBP
Cambridge Economic Policy Associates,N/A,GB-1-202579-109,12 Jun 2015,24840.0,GBP
EU-Africa Infrastructure Trust Fund,N/A,GB-1-202579-103,12 Dec 2014,20000000.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-202579-106,06 Nov 2014,16023.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-202579-105,06 Nov 2014,16023.0,GBP
Infrastructure Consortium for Africa,N/A,GB-1-202579-104,20 Mar 2014,200000.0,GBP
EU-Africa Infrastructure Trust Fund,N/A,GB-1-202579-103,12 Dec 2013,20000000.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-202579-106,14 Nov 2013,11141.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-202579-105,14 Nov 2013,16206.0,GBP
Infrastructure Consortium for Africa,N/A,GB-1-202579-104,30 Jul 2013,400000.0,GBP
New Partnership for Africa's Development,N/A,GB-1-202579-102,04 Apr 2013,3000000.0,GBP
Journal Transaction,N/A,GB-1-202579-103,03 Jan 2013,3844911.0,GBP
EU-Africa Infrastructure Trust Fund,N/A,GB-1-202579-103,17 Dec 2012,16155088.0,GBP
IMC Worldwide,Government,GB-1-202579-101,27 Jul 2012,3791.0,GBP
IMC Worldwide,Government,GB-1-202579-101,14 May 2012,12100.0,GBP
IMC Worldwide,Government,GB-1-202579-101,21 Dec 2011,23087.0,GBP
