Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
AECF,N/A,GB-1-203574-104,18 Sep 2017,1863899.0,GBP
AECF,N/A,GB-1-203574-107,18 Sep 2017,1584278.0,GBP
DAI Europe,Government,GB-1-203574-103,13 Sep 2017,93279.0,GBP
DAI Europe,Government,GB-1-203574-112,13 Sep 2017,423310.0,GBP
DAI Europe,Government,GB-1-203574-109,13 Sep 2017,266100.0,GBP
Act Change Transform,N/A,GB-1-203574-111,26 Jan 2017,499999.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203574-115,30 May 2014,1100000.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-104,16 May 2014,3136101.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-107,16 May 2014,1415722.0,GBP
DAI Europe,Government,GB-1-203574-103,26 Sep 2013,845913.0,GBP
DAI Europe,Government,GB-1-203574-106,26 Sep 2013,2140750.0,GBP
DAI Europe,Government,GB-1-203574-112,26 Sep 2013,1163800.0,GBP
DAI Europe,Government,GB-1-203574-109,26 Sep 2013,1381781.0,GBP
Act Change Transform,N/A,GB-1-203574-111,15 May 2013,3725899.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,10 May 2013,5364911.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-114,10 May 2013,1735084.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-105,20 Mar 2013,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-108,20 Mar 2013,1000000.0,GBP
