Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-203426-102,08 Oct 2021,-3506.0,GBP
Technical & Advisory services,DOLMA ADVISORS,GB-1-203426-103,19 May 2016,4580.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203426-103,01 Apr 2016,49.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-203426-104,01 Jan 2016,0.0,GBP
Technical & Advisory services,KB Chitracar & Co - USD,GB-1-203426-103,11 May 2015,692.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,10 Feb 2015,530.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,27 Nov 2014,11541.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,11 Nov 2014,19235.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,15 Sep 2014,23082.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,08 Jul 2014,23082.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,09 Jun 2014,22599.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,09 Jun 2014,-17577.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,22 May 2014,5022.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,23 Apr 2014,7533.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,10 Mar 2014,5022.0,GBP
Technical & Advisory services,The Outliers Development Services Pvt. Ltd. ,GB-1-203426-108,04 Feb 2014,2511.0,GBP
Technical & Advisory services,Parshuram Kunwar Chhetri ,GB-1-203426-103,27 Nov 2012,4158.0,GBP
