Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Development Studies,Government,GB-GOV-1-300616-110,01 Apr 2021,57800.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300616-109,18 Dec 2019,5000.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300616-109,22 Nov 2019,60968.0,GBP
Faculdades Catolicas,N/A,GB-GOV-1-300616-107,29 Oct 2019,7974.0,GBP
Faculdades Catolicas,N/A,GB-GOV-1-300616-101,29 Mar 2019,19935.0,GBP
Faculdades Catolicas,N/A,GB-GOV-1-300616-105,29 Mar 2019,4580.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300616-103,28 Mar 2019,43978.0,GBP
Faculdades Catolicas,N/A,GB-GOV-1-300616-105,28 Feb 2019,6200.0,GBP
Faculdades Catolicas,N/A,GB-GOV-1-300616-101,19 Feb 2019,11961.0,GBP
Faculdades Catolicas,N/A,GB-GOV-1-300616-105,17 Dec 2018,15220.0,GBP
