Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-1-204516-102,01 Jul 2020,0.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,15 May 2020,162374.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,15 May 2020,672284.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,25 Feb 2020,321390.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-204516-102,01 Jan 2020,199.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-104,11 Dec 2019,3946.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-104,28 Oct 2019,38601.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,21 Oct 2019,427009.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-104,11 Sep 2019,57691.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-204516-104,01 Jul 2019,0.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,10 May 2019,410307.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,10 May 2019,221288.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-1-204516-103,01 Jan 2019,251.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,21 Dec 2018,137039.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,27 Sep 2018,341331.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-104,02 Aug 2018,4802.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-104,25 Jun 2018,2881.0,GBP
Technical & Advisory services,Correction,GB-1-204516-102,05 Jun 2018,7316.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-104,05 Jun 2018,24012.0,GBP
Technical & Advisory services,Correction,GB-1-204516-102,04 Jun 2018,8021.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-104,15 May 2018,14407.0,GBP
Technical & Advisory services,Correction,GB-1-204516-102,29 Apr 2018,17784.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,11 Apr 2018,331616.0,GBP
Technical & Advisory services,Correction,GB-1-204516-102,25 Mar 2018,19349.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-104,05 Mar 2018,4802.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,21 Feb 2018,285986.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-104,24 Jan 2018,24012.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-104,20 Dec 2017,3413.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,18 Dec 2017,181391.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-104,13 Nov 2017,16281.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-104,13 Nov 2017,784.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-204516-110,25 Oct 2017,1880.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204516-103,01 Oct 2017,51.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-204516-109,01 Oct 2017,-174.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-102,28 Sep 2017,2401.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-102,22 Aug 2017,12006.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,14 Aug 2017,149821.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-204516-103,01 Jul 2017,-51.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-102,19 Jun 2017,61894.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,16 Jun 2017,19459.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,07 Apr 2017,99088.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-108,05 Apr 2017,6500.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-204516-103,01 Apr 2017,51.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-102,30 Mar 2017,12378.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,01 Mar 2017,181811.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,14 Feb 2017,539936.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-102,06 Feb 2017,61894.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-204516-102,01 Jan 2017,-281.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-102,21 Dec 2016,10610.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-102,11 Nov 2016,53052.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-204516-102,01 Oct 2016,650.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-101,29 Jul 2016,221354.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-204516-102,01 Jul 2016,289.0,GBP
Technical & Advisory services,Correction,GB-1-204516-105,28 Jun 2016,612.0,GBP
Technical & Advisory services,Correction,GB-1-204516-103,04 May 2016,941.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204516-103,01 Apr 2016,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-204516-102,01 Apr 2016,371.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-102,31 Mar 2016,53740.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-102,31 Mar 2016,24219.0,GBP
Technical & Advisory services,Correction,GB-1-204516-102,04 Mar 2016,2791.0,GBP
Technical & Advisory services,Correction,GB-1-204516-102,01 Feb 2016,1392.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-204516-102,01 Jan 2016,458.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-102,04 Nov 2015,53740.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-204516-102,04 Nov 2015,24219.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-204516-103,01 Oct 2015,860.0,GBP
Technical & Advisory services,Supplier Name Withheld,GB-1-204516-102,11 Sep 2015,649.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-204516-103,01 Jul 2015,584.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 1,N/A,GB-1-204516-102,01 Apr 2015,-224.0,GBP
