Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Supplier Name Excluded,N/A,GB-1-204516-111,06 Feb 2023,103930.0,GBP
Supplier Name Excluded,N/A,GB-1-204516-102,20 Jan 2023,2721.0,GBP
Supplier Name Excluded,N/A,GB-1-204516-102,20 Jan 2023,6232.0,GBP
Supplier Name Excluded,N/A,GB-1-204516-102,20 Jan 2023,7138.0,GBP
Supplier Name Excluded,N/A,GB-1-204516-111,29 Dec 2022,125000.0,GBP
Supplier Name Excluded,N/A,GB-1-204516-102,22 Nov 2022,11899.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Oct 2022,1116.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Oct 2022,17859.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,19 Aug 2022,5576.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Aug 2022,19218.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Aug 2022,11899.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Aug 2022,11332.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Aug 2022,13989.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Aug 2022,12735.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,05 Aug 2022,125000.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,22 Jul 2022,15504.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,19 Jul 2022,11899.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-104,13 Jul 2022,1808.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,07 Jul 2022,13314.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,07 Jul 2022,15214.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,04 Jul 2022,125000.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jun 2022,9632.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jun 2022,13659.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,25 May 2022,13893.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 May 2022,4631.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,03 May 2022,2549.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,22 Apr 2022,14168.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,23 Mar 2022,11483.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,07 Mar 2022,10168.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,04 Feb 2022,227808.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Jan 2022,19566.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,11 Nov 2021,287639.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,21 Oct 2021,9262.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,23 Sep 2021,12836.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,23 Sep 2021,16941.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,10 Sep 2021,284553.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Sep 2021,8862.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Aug 2021,11809.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Jul 2021,23258.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 Jul 2021,10998.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Jun 2021,23837.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 May 2021,27231.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,29 Apr 2021,48531.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,28 Apr 2021,11493.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,30 Mar 2021,26511.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,25 Mar 2021,19223.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,18 Mar 2021,11867.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,19 Feb 2021,51546.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,19 Feb 2021,6919.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,16 Feb 2021,437864.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,25 Jan 2021,21760.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,25 Jan 2021,18080.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,12 Jan 2021,26279.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,12 Jan 2021,16423.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Dec 2020,4339.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,30 Nov 2020,5568.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,25 Nov 2020,62136.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,24 Nov 2020,2364.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Oct 2020,10524.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,21 Oct 2020,20824.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,21 Oct 2020,26104.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,09 Oct 2020,5344.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,02 Oct 2020,10513.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Oct 2020,13194.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,31 Aug 2020,271152.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,19 Aug 2020,11614.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Aug 2020,30113.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,05 Aug 2020,5381.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,31 Jul 2020,10561.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-111,17 Jul 2020,228848.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-104,03 Jul 2020,21117.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,30 Jun 2020,16002.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jun 2020,2472.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jun 2020,23185.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Jun 2020,6400.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 May 2020,1391.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 May 2020,31982.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,24 Apr 2020,7981.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,20 Apr 2020,20522.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,14 Apr 2020,27500.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Apr 2020,57322.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Feb 2020,10137.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,04 Feb 2020,70163.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Dec 2019,3319.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Dec 2019,65577.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-104,10 Dec 2019,21090.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Dec 2019,123363.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,24 Sep 2019,94331.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,19 Sep 2019,11188.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-104,19 Sep 2019,13662.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,05 Sep 2019,24150.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Aug 2019,1729.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,19 Jul 2019,16483.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,18 Jun 2019,3535.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,18 Jun 2019,5858.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,29 May 2019,100816.0,GBP
Correction,N/A,GB-1-204516-102,13 May 2019,2066.0,GBP
Correction,N/A,GB-1-204516-102,13 May 2019,1529.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-104,16 Apr 2019,100000.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,27 Mar 2019,52518.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,27 Mar 2019,25312.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,25 Mar 2019,10558.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,20 Mar 2019,15737.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,14 Mar 2019,26985.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,11 Mar 2019,87618.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,22 Feb 2019,16447.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,20 Feb 2019,89161.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Feb 2019,4133.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Jan 2019,33221.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,23 Nov 2018,18847.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,14 Nov 2018,43354.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,08 Nov 2018,22105.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,18 Oct 2018,18530.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,17 Sep 2018,31758.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,14 Sep 2018,93206.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Sep 2018,14679.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,17 Aug 2018,10850.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Aug 2018,69010.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Aug 2018,27910.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Aug 2018,55119.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,23 Jul 2018,9772.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,20 Jul 2018,32642.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,20 Jul 2018,19779.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,18 Jul 2018,11172.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Jul 2018,29305.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Jul 2018,45919.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 Jun 2018,75915.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Jun 2018,5651.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,29 May 2018,10970.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,23 May 2018,4503.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,14 May 2018,18495.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 May 2018,169193.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,09 May 2018,9578.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 May 2018,60047.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 May 2018,6220.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-104,01 May 2018,18417.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Apr 2018,7942.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,10 Apr 2018,7220.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,10 Apr 2018,24152.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,09 Apr 2018,3499.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-110,03 Apr 2018,5073.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,29 Mar 2018,105680.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,27 Mar 2018,10127.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,27 Mar 2018,33844.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,27 Mar 2018,19520.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Mar 2018,26343.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,07 Mar 2018,5270.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,22 Feb 2018,35751.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,22 Feb 2018,12590.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Jan 2018,3132.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Jan 2018,5834.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Jan 2018,54699.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Jan 2018,7627.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,15 Jan 2018,24815.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,29 Dec 2017,9806.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-108,22 Dec 2017,16350.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-108,22 Dec 2017,2730.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,07 Dec 2017,19312.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,07 Dec 2017,5778.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,13 Nov 2017,19834.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,13 Nov 2017,17168.0,GBP
Correction,N/A,GB-1-204516-101,10 Nov 2017,-2760.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Nov 2017,15018.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Nov 2017,11117.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,24 Oct 2017,12350.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,23 Oct 2017,29456.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Oct 2017,60713.0,GBP
Correction,N/A,GB-1-204516-102,13 Oct 2017,-23756.0,GBP
Correction,N/A,GB-1-204516-102,13 Oct 2017,-7394.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Oct 2017,7394.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Oct 2017,23756.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Oct 2017,23756.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Oct 2017,7394.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Oct 2017,92649.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-108,21 Sep 2017,945.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,20 Sep 2017,26360.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-108,19 Sep 2017,22140.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Sep 2017,37143.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Sep 2017,12130.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Sep 2017,6260.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Sep 2017,14150.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,18 Aug 2017,6581.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-109,18 Aug 2017,11800.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Aug 2017,54338.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,14 Aug 2017,17108.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Aug 2017,70881.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Aug 2017,7885.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Aug 2017,958.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Jul 2017,53005.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,18 Jul 2017,15310.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,11 Jul 2017,2791.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,07 Jul 2017,30429.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,05 Jul 2017,6806.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,05 Jul 2017,748.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Jun 2017,22499.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Jun 2017,32656.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Jun 2017,11037.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Jun 2017,2506.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-105,23 Jun 2017,10676.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-105,23 Jun 2017,34692.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jun 2017,29809.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,09 Jun 2017,21919.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Jun 2017,3646.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,01 Jun 2017,14632.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,18 May 2017,25270.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 May 2017,19272.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-108,16 May 2017,12081.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 May 2017,30459.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,05 May 2017,3071.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,05 May 2017,18301.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Apr 2017,94739.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,20 Apr 2017,57888.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,19 Apr 2017,18777.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,04 Apr 2017,67744.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,04 Apr 2017,6374.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,04 Apr 2017,21107.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,08 Mar 2017,15648.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,08 Mar 2017,2408.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Mar 2017,24524.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Mar 2017,2114.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Mar 2017,16797.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 Feb 2017,68799.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,23 Feb 2017,12518.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,23 Feb 2017,2595.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,22 Feb 2017,83699.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Feb 2017,3090.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,10 Feb 2017,27014.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,07 Feb 2017,13261.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,05 Feb 2017,24126.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Feb 2017,35361.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Jan 2017,80050.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,24 Jan 2017,17212.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Jan 2017,45274.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,12 Jan 2017,19277.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,09 Jan 2017,5002.0,GBP
Correction,N/A,GB-1-204516-102,06 Jan 2017,3057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,05 Jan 2017,24533.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,04 Jan 2017,14016.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,04 Jan 2017,1982.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,21 Dec 2016,14703.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Dec 2016,39057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,14 Dec 2016,26723.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,11 Dec 2016,1536.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Dec 2016,9237.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Dec 2016,13988.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Dec 2016,42237.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,07 Dec 2016,8268.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,06 Dec 2016,1332.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,30 Nov 2016,72096.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,30 Nov 2016,7452.0,GBP
Correction,N/A,GB-1-204516-102,29 Nov 2016,-1800.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,25 Nov 2016,14865.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,24 Nov 2016,16430.0,GBP
Correction,N/A,GB-1-204516-102,23 Nov 2016,3057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-108,14 Nov 2016,1812.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,10 Nov 2016,9312.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,10 Nov 2016,10477.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Nov 2016,14453.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,09 Nov 2016,2068.0,GBP
Correction,N/A,GB-1-204516-102,02 Nov 2016,3057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,31 Oct 2016,7422.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-108,31 Oct 2016,54030.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Oct 2016,38469.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Oct 2016,33330.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Oct 2016,5279.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 Oct 2016,50265.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,27 Oct 2016,31398.0,GBP
Correction,N/A,GB-1-204516-102,24 Oct 2016,1000.0,GBP
Correction,N/A,GB-1-204516-102,24 Oct 2016,1000.0,GBP
Correction,N/A,GB-1-204516-102,24 Oct 2016,1522.0,GBP
Correction,N/A,GB-1-204516-102,24 Oct 2016,1469.0,GBP
Correction,N/A,GB-1-204516-102,24 Oct 2016,1469.0,GBP
Correction,N/A,GB-1-204516-102,24 Oct 2016,3057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,21 Oct 2016,19908.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-105,17 Oct 2016,26019.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-105,17 Oct 2016,26019.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,13 Oct 2016,19286.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,06 Oct 2016,44515.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,30 Sep 2016,38240.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,21 Sep 2016,13300.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,15 Sep 2016,22170.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Sep 2016,73824.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,31 Aug 2016,17212.0,GBP
Correction,N/A,GB-1-204516-102,26 Aug 2016,3057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 Aug 2016,18063.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,16 Aug 2016,12518.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,16 Aug 2016,14556.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Aug 2016,4666.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,12 Aug 2016,39740.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,09 Aug 2016,2923.0,GBP
Correction,N/A,GB-1-204516-102,09 Aug 2016,3057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Aug 2016,15923.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Aug 2016,2685.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Aug 2016,26528.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,02 Aug 2016,63894.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,28 Jul 2016,15288.0,GBP
Correction,N/A,GB-1-204516-102,25 Jul 2016,3057.0,GBP
Correction,N/A,GB-1-204516-102,19 Jul 2016,-2685.0,GBP
Correction,N/A,GB-1-204516-102,19 Jul 2016,-15923.0,GBP
Correction,N/A,GB-1-204516-102,19 Jul 2016,-63894.0,GBP
Correction,N/A,GB-1-204516-102,19 Jul 2016,-26528.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jul 2016,2685.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jul 2016,15923.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jul 2016,63894.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jul 2016,26528.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,08 Jul 2016,4080.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 Jun 2016,39602.0,GBP
Correction,N/A,GB-1-204516-103,20 Jun 2016,4510.0,GBP
Correction,N/A,GB-1-204516-102,20 Jun 2016,2791.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,20 Jun 2016,40255.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,16 Jun 2016,1308.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,16 Jun 2016,16430.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,15 Jun 2016,39693.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,03 Jun 2016,21873.0,GBP
Correction,N/A,GB-1-204516-102,02 Jun 2016,3057.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,26 May 2016,48904.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,25 May 2016,3810.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,25 May 2016,20630.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,20 May 2016,66682.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,17 May 2016,1263.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,17 May 2016,51599.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,13 May 2016,9971.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,12 May 2016,14865.0,GBP
Correction,N/A,GB-1-204516-102,05 May 2016,3057.0,GBP
Correction,N/A,GB-1-204516-102,05 May 2016,968.0,GBP
Correction,N/A,GB-1-204516-102,05 May 2016,1076.0,GBP
Correction,N/A,GB-1-204516-102,05 May 2016,1076.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,03 May 2016,2584.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-102,03 May 2016,17121.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,25 Apr 2016,4886.0,GBP
Supplier Name Withheld,N/A,GB-1-204516-103,25 Apr 2016,15305.0,GBP
