Activity Description,Provider,Date,Value,Currency
Payment received 11,GB-GOV-1,12 Mar 2021,1500000.0,GBP
Payment received 10,GB-GOV-1,17 Dec 2020,48834.0,GBP
Payment received 9,GB-GOV-1,01 Dec 2020,3214303.0,GBP
Payment received 8,GB-GOV-1,29 Sep 2020,2231362.0,GBP
Payment received 7,GB-GOV-1,21 Jul 2020,2384737.0,GBP
Payment received 6,GB-GOV-1,04 Mar 2020,1785036.0,GBP
Payment received 5,GB-GOV-1,20 Nov 2019,1448003.0,GBP
Payment received 4,GB-GOV-1,05 Sep 2019,1563208.0,GBP
Payment received 3,GB-GOV-1,14 Jun 2019,1786233.0,GBP
Payment received 2,GB-GOV-1,10 Apr 2019,100284.0,GBP
Payment received 1,GB-GOV-1,24 Jul 2018,1592959.0,GBP
