Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Triple Line,Government,GB-1-201242-101,26 Oct 2015,94653.0,GBP
Triple Line,Government,GB-1-201242-101,29 Sep 2015,59040.0,GBP
Triple Line,Government,GB-1-201242-101,25 Aug 2015,57318.0,GBP
Correction,N/A,GB-1-201242-101,14 Aug 2015,-19487.0,GBP
Journal Transaction,N/A,GB-1-201242-101,12 Aug 2015,-141866.0,GBP
Correction,N/A,GB-1-201242-101,31 Jul 2015,-33758.0,GBP
Triple Line,Government,GB-1-201242-101,22 Jul 2015,34694.0,GBP
IOD PARC,Government,GB-1-201242-101,15 Jul 2015,39973.0,GBP
Triple Line,Government,GB-1-201242-101,01 Jul 2015,21809.0,GBP
IOD PARC,Government,GB-1-201242-101,29 Jun 2015,9993.0,GBP
IOD PARC,Government,GB-1-201242-101,29 May 2015,24982.0,GBP
Triple Line,Government,GB-1-201242-101,29 May 2015,27881.0,GBP
Triple Line,Government,GB-1-201242-101,05 May 2015,607401.0,GBP
Triple Line,Government,GB-1-201242-101,27 Apr 2015,23378.0,GBP
Triple Line,Government,GB-1-201242-101,09 Apr 2015,27362.0,GBP
Triple Line,Government,GB-1-201242-101,23 Mar 2015,26634.0,GBP
IOD PARC,Government,GB-1-201242-101,11 Mar 2015,24982.0,GBP
Triple Line,Government,GB-1-201242-101,09 Mar 2015,155916.0,GBP
Journal Transaction,N/A,GB-1-201242-101,06 Mar 2015,-191307.0,GBP
Triple Line,Government,GB-1-201242-101,04 Mar 2015,269579.0,GBP
Triple Line,Government,GB-1-201242-101,24 Feb 2015,25322.0,GBP
Triple Line,Government,GB-1-201242-101,06 Feb 2015,252598.0,GBP
Journal Transaction,N/A,GB-1-201242-101,26 Jan 2015,-1790.0,GBP
Triple Line,Government,GB-1-201242-101,22 Jan 2015,25724.0,GBP
Triple Line,Government,GB-1-201242-101,08 Jan 2015,91947.0,GBP
Triple Line,Government,GB-1-201242-101,06 Jan 2015,38098.0,GBP
Triple Line,Government,GB-1-201242-101,16 Dec 2014,81101.0,GBP
Correction,N/A,GB-1-201242-101,11 Dec 2014,-1000.0,GBP
Triple Line,Government,GB-1-201242-101,03 Dec 2014,21376.0,GBP
Triple Line,Government,GB-1-201242-101,02 Dec 2014,28249.0,GBP
Triple Line,Government,GB-1-201242-101,25 Nov 2014,39266.0,GBP
Triple Line,Government,GB-1-201242-101,06 Nov 2014,636143.0,GBP
Triple Line,Government,GB-1-201242-101,22 Oct 2014,34039.0,GBP
Correction,N/A,GB-1-201242-101,14 Oct 2014,-45095.0,GBP
Triple Line,Government,GB-1-201242-101,03 Oct 2014,31754.0,GBP
