Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,N/A,GB-COH-02394229-BDSEP,31 Mar 2018,47056.43,GBP
Rajesh Bheda Consulting,N/A,GB-COH-02394229-BDSEP,31 Mar 2018,159118.76,GBP
Technopack Advisers,N/A,GB-COH-02394229-BDSEP,31 Mar 2018,39210.75,GBP
Swisscontact,N/A,GB-COH-02394229-BDSEP,31 Mar 2018,200228.81,GBP
Dagher Consulting Group,N/A,GB-COH-02394229-BDSEP,31 Mar 2018,36367.25,GBP
British Council,N/A,GB-COH-02394229-BDSEP,31 Dec 2017,34434.0,GBP
Dagher Consulting Group,N/A,GB-COH-02394229-BDSEP,31 Dec 2017,23232.0,GBP
Rajesh Bheda Consulting,N/A,GB-COH-02394229-BDSEP,31 Dec 2017,126777.0,GBP
Swisscontact,N/A,GB-COH-02394229-BDSEP,31 Dec 2017,152506.0,GBP
British Council,N/A,GB-COH-02394229-BDSEP,30 Sep 2017,15019.0,GBP
Rajesh Bheda Consulting,N/A,GB-COH-02394229-BDSEP,30 Sep 2017,55851.0,GBP
Swisscontact,N/A,GB-COH-02394229-BDSEP,30 Sep 2017,53962.0,GBP
Swisscontact,N/A,GB-COH-02394229-BDSEP,30 Jun 2017,85957.0,GBP
British Council,N/A,GB-COH-02394229-BDSEP,30 Jun 2017,51238.0,GBP
British Council,N/A,GB-COH-02394229-BDSEP,31 Mar 2017,38801.0,GBP
Swisscontact,N/A,GB-COH-02394229-BDSEP,31 Mar 2017,121584.0,GBP
British Council,N/A,GB-COH-02394229-BDSEP,31 Dec 2016,156633.0,GBP
Swisscontact,N/A,GB-COH-02394229-BDSEP,31 Dec 2016,315099.0,GBP
British Council,N/A,GB-COH-02394229-BDSEP,30 Sep 2015,85030.0,GBP
Swisscontact,N/A,GB-COH-02394229-BDSEP,30 Sep 2015,211431.0,GBP
