Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,31 Mar 2020,1203898.52,GBP
N/A,GB-GOV-1,31 Dec 2019,1119756.43,GBP
N/A,GB-GOV-1,30 Sep 2019,1180351.66,GBP
N/A,GB-GOV-1,30 Jun 2019,1350065.04,GBP
N/A,GB-GOV-1,31 Mar 2019,1392799.04,GBP
N/A,GB-GOV-1,31 Dec 2018,1071242.21,GBP
N/A,GB-GOV-1,30 Sep 2018,713183.4,GBP
N/A,GB-GOV-1,30 Jun 2018,753126.53,GBP
N/A,GB-GOV-1,31 Mar 2018,772842.14,GBP
N/A,GB-GOV-1,31 Dec 2017,794654.55,GBP
N/A,GB-GOV-1,30 Sep 2017,699361.28,GBP
N/A,GB-GOV-1,30 Jun 2017,763291.01,GBP
N/A,GB-GOV-1,31 Mar 2017,622954.1,GBP
N/A,GB-GOV-1,31 Dec 2016,600627.17,GBP
N/A,GB-GOV-1,30 Sep 2016,422413.9,GBP
N/A,GB-GOV-1,30 Jun 2016,512675.24,GBP
N/A,GB-GOV-1,31 Mar 2016,523816.86,GBP
N/A,GB-GOV-1,31 Dec 2015,346948.19,GBP
N/A,GB-GOV-1,30 Sep 2015,425410.65,GBP
N/A,GB-GOV-1,30 Jun 2015,361051.18,GBP
N/A,GB-GOV-1,31 Mar 2015,346582.28,GBP
N/A,GB-GOV-1,30 Dec 2014,155488.31,GBP
N/A,GB-GOV-1,30 Sep 2014,245969.57,GBP
N/A,GB-GOV-1,30 Jun 2014,251949.68,GBP
