Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-102,20 Aug 2020,1594077.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-102,20 Feb 2020,1594076.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-103,27 Dec 2019,2583333.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-103,27 Dec 2019,1666666.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-101,10 Dec 2019,940000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-102,16 Sep 2019,1776059.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-101,18 Jun 2019,950000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-102,30 Jan 2019,865147.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-101,05 Dec 2018,953961.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-103,05 Dec 2018,750000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-102,18 Sep 2018,2170641.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-101,17 Aug 2018,975000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-101,15 Dec 2017,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300463-102,27 Oct 2017,2000000.0,GBP
