Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Institute of Development Studies,Government,GB-GOV-1-300055-116,25 Jul 2023,41426.69,GBP
Oxford University,Government,GB-GOV-1-300055-117,10 Jul 2023,1138506.0,GBP
ARTICLE 19,N/A,GB-GOV-1-300055-113,29 Jun 2023,900000.0,GBP
Bond,Government,GB-GOV-1-300055-110,16 Jun 2023,674493.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,08 Nov 2022,488993.2,GBP
Bond,Government,GB-GOV-1-300055-110,08 Nov 2022,363721.0,GBP
ARTICLE 19,N/A,GB-GOV-1-300055-113,08 Nov 2022,1056759.0,GBP
LEONARD CHESHIRE DISABILITY,N/A,GB-GOV-1-300055-107,07 Nov 2022,138610.46,GBP
CONCILIATION RESOURCES,N/A,GB-GOV-1-300055-108,07 Nov 2022,1398661.48,GBP
Oxford University,Government,GB-GOV-1-300055-117,07 Nov 2022,1035888.23,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,07 Nov 2022,116636.1,GBP
Bond,Government,GB-GOV-1-300055-118,15 Jul 2020,925116.0,GBP
Bond,Government,GB-GOV-1-300055-119,15 Jul 2020,3681.0,GBP
Oxford University,Government,GB-GOV-1-300055-117,04 Sep 2019,2763852.0,GBP
Marie Stopes International,Government,GB-GOV-1-300055-104,01 May 2019,5107289.0,GBP
Institute for War and Peace Reporting,Government,GB-GOV-1-300055-115,01 May 2019,2507749.0,GBP
International Planned Parenthood Federation,Government,GB-GOV-1-300055-105,19 Feb 2019,6740836.0,GBP
Hivos,N/A,GB-GOV-1-300055-114,14 Jan 2019,2169726.0,GBP
Article19,Government,GB-GOV-1-300055-113,14 Jan 2019,6360916.0,GBP
Institute of Development Studies,Government,GB-GOV-1-300055-116,27 Nov 2018,7124428.0,GBP
World Vision UK,Government,GB-GOV-1-300055-112,25 Oct 2018,8773451.0,GBP
Leonard Cheshire Disability,Government,GB-GOV-1-300055-107,23 Oct 2018,7224271.0,GBP
Christian Aid,Government,GB-GOV-1-300055-111,23 Oct 2018,5004002.0,GBP
Conciliation Resources,Government,GB-GOV-1-300055-108,05 Sep 2018,9218803.0,GBP
Restless Development,Government,GB-GOV-1-300055-109,09 Aug 2018,4934691.0,GBP
Restless Development,Government,GB-GOV-1-300055-119,09 Aug 2018,5013.0,GBP
Sightsavers,Government,GB-GOV-1-300055-106,19 Jul 2018,9723451.0,GBP
Bond,Government,GB-GOV-1-300055-110,28 Jun 2018,4149964.0,GBP
MannionDaniels,Government,GB-GOV-1-300055-102,13 Mar 2018,47646.0,GBP
