Activity Description,Provider,Date,Value,Currency
N/A,N/A,23 Oct 2023,1.506715301,GBP
N/A,N/A,10 Aug 2023,60369.64,GBP
N/A,N/A,20 Apr 2023,185766.9,GBP
N/A,N/A,27 Mar 2023,10618.55,GBP
N/A,N/A,18 Oct 2022,141042.14,GBP
N/A,N/A,28 Sep 2022,152706.75,GBP
N/A,N/A,24 Aug 2022,82566.46,GBP
N/A,N/A,05 Jul 2022,360443.33,GBP
N/A,N/A,03 Jul 2022,175252.73,GBP
N/A,N/A,01 Jul 2022,248145.81,GBP
N/A,N/A,26 Apr 2022,395495.5,GBP
N/A,N/A,18 Mar 2022,66153.46,GBP
N/A,N/A,25 Feb 2022,114706.33,GBP
N/A,N/A,27 Jan 2022,689070.91,GBP
N/A,N/A,16 Dec 2021,157419.35,GBP
N/A,N/A,01 Dec 2021,195763.16,GBP
N/A,N/A,24 Nov 2021,597099.04,GBP
N/A,N/A,19 Oct 2021,820151.1,GBP
N/A,N/A,18 Oct 2021,192434.62,GBP
N/A,N/A,21 Sep 2021,204101.23,GBP
N/A,GB-GOV-1,20 Aug 2020,166160.29,GBP
N/A,GB-GOV-1,28 Apr 2020,355795.95,GBP
N/A,GB-GOV-1,25 Feb 2020,19281.47,GBP
N/A,GB-GOV-1,31 May 2019,285027.1,GBP
N/A,GB-GOV-1,19 Mar 2019,460601.09,GBP
N/A,GB-GOV-1,22 Feb 2019,527752.9,GBP
N/A,GB-GOV-1,18 Feb 2019,333038.1,GBP
N/A,GB-GOV-1,05 Dec 2018,194791.87,GBP
N/A,N/A,01 Dec 2018,7335076.37,GBP
