Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Centre for Democracy. & Development,GB-1-104174-101,28 Sep 2012,14389.0,GBP
Staff training & Conferences,Rockview Hotel,GB-1-104174-101,16 Feb 2012,3222.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-104174-101,01 Jan 2012,149.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-104174-101,04 Aug 2011,4772.0,GBP
Technical & Advisory services,Olusoji O. Apampa,GB-1-104174-101,12 Jul 2011,20906.0,GBP
Technical & Advisory services,Spade Consulting,GB-1-104174-101,07 Jul 2011,13028.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-104174-101,01 Jul 2011,215.0,GBP
Staff training & Conferences,Chelsea Hotel Abuja,GB-1-104174-101,01 Jun 2011,3519.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-104174-101,01 Apr 2011,253.0,GBP
Technical & Advisory services,SARAH LADBURY,GB-1-104174-101,07 Mar 2011,12761.0,GBP
Technical & Advisory services,SARAH LADBURY,GB-1-104174-101,22 Feb 2011,840.0,GBP
Technical & Advisory services,SARAH LADBURY,GB-1-104174-101,22 Feb 2011,4529.0,GBP
Technical & Advisory services,SARAH LADBURY,GB-1-104174-101,22 Feb 2011,-4529.0,GBP
Technical & Advisory services,Maikano Madaki,GB-1-104174-101,21 Feb 2011,1197.0,GBP
Technical & Advisory services,Ismaila Zango Mohammed,GB-1-104174-101,21 Feb 2011,1362.0,GBP
Technical & Advisory services,SARAH LADBURY,GB-1-104174-101,21 Feb 2011,21885.0,GBP
Technical & Advisory services,Fatima Faroq,GB-1-104174-101,16 Feb 2011,1706.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-104174-101,01 Jan 2011,442.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-104174-101,16 Dec 2010,705.0,GBP
Technical & Advisory services,RA-AH INSTITUTE OF DEVELOPMENT,GB-1-104174-101,25 Nov 2010,10140.0,GBP
Technical & Advisory services,Clement Nwankwo,GB-1-104174-101,23 Nov 2010,7588.0,GBP
Technical & Advisory services,Spade Consulting,GB-1-104174-101,01 Nov 2010,4206.0,GBP
Staff Business Travel and Subsistence,Leola Hotels Ltd.,GB-1-104174-101,06 Oct 2010,1791.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-104174-101,01 Oct 2010,617.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104174-101,11 May 2010,9192.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104174-101,31 Mar 2010,59800.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104174-101,31 Dec 2009,7593.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104174-101,30 Sep 2009,40575.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104174-101,30 Jun 2009,15636.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104174-101,31 Mar 2009,10442.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-104174-101,31 Dec 2008,46159.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-104174-101,30 Sep 2008,15738.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-104174-101,31 Mar 2008,31429.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-104174-101,31 Dec 2007,18013.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-104174-101,30 Sep 2007,9473.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-104174-102,30 Sep 2007,2434.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-104174-101,30 Jun 2007,6124.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-104174-102,30 Jun 2007,608.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-104174-101,31 Mar 2007,14325.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-104174-101,31 Dec 2006,8288.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-104174-102,31 Dec 2006,22.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-104174-101,30 Sep 2006,22824.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-104174-102,30 Sep 2006,531.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-104174-101,30 Jun 2006,28390.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-104174-102,30 Jun 2006,0.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-104174-101,31 Mar 2006,54586.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-104174-102,31 Mar 2006,267479.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-104174-101,31 Dec 2005,29836.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-104174-101,30 Sep 2005,31755.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-104174-102,30 Sep 2005,101565.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-104174-101,30 Jun 2005,7310.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-104174-102,30 Jun 2005,75000.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-104174-101,31 Mar 2005,170153.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-104174-102,31 Mar 2005,67020.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-104174-101,31 Dec 2004,122994.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-104174-102,31 Dec 2004,55887.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-104174-101,30 Sep 2004,19511.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-104174-102,30 Sep 2004,684.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-104174-101,30 Jun 2004,30534.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-104174-102,30 Jun 2004,3128.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-104174-101,31 Mar 2004,37740.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-104174-102,31 Mar 2004,14564.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-104174-101,31 Dec 2003,34664.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-104174-102,31 Dec 2003,5211.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-104174-101,30 Sep 2003,137902.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-104174-102,30 Sep 2003,207.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 1,N/A,GB-1-104174-101,30 Jun 2003,29371.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 4,N/A,GB-1-104174-101,31 Mar 2003,320.0,GBP
