Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203264-104,20 Jan 2022,-308685.0,GBP
Concern Worldwide,Government,GB-1-203264-102,22 Oct 2020,132919.0,GBP
Concern Worldwide,Government,GB-1-203264-102,22 Oct 2020,408715.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,19 Oct 2020,30692.0,GBP
Concern Worldwide,Government,GB-1-203264-102,29 Sep 2020,878293.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,29 Sep 2020,78984.0,GBP
Concern Worldwide,Government,GB-1-203264-102,01 Sep 2020,1247856.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,26 Aug 2020,29484.0,GBP
Concern Worldwide,Government,GB-1-203264-102,29 Jul 2020,106234.0,GBP
Concern Worldwide,Government,GB-1-203264-102,29 Jul 2020,1363773.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,16 Jul 2020,28760.0,GBP
Concern Worldwide,Government,GB-1-203264-102,29 Jun 2020,643297.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,29 Jun 2020,96917.0,GBP
Concern Worldwide,Government,GB-1-203264-102,08 Jun 2020,536043.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,26 May 2020,31455.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-104,13 May 2020,1000000.0,GBP
Concern Worldwide,Government,GB-1-203264-102,30 Apr 2020,358045.0,GBP
Concern Worldwide,Government,GB-1-203264-102,30 Apr 2020,71474.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,22 Apr 2020,30877.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,24 Mar 2020,47719.0,GBP
Concern Worldwide,Government,GB-1-203264-102,18 Mar 2020,33250.0,GBP
Concern Worldwide,Government,GB-1-203264-102,18 Mar 2020,960275.0,GBP
Concern Worldwide,Government,GB-1-203264-102,02 Mar 2020,875988.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,27 Feb 2020,34079.0,GBP
Concern Worldwide,Government,GB-1-203264-102,31 Jan 2020,618472.0,GBP
Concern Worldwide,Government,GB-1-203264-102,31 Jan 2020,55951.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,29 Jan 2020,35086.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,06 Jan 2020,99817.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-104,17 Dec 2019,750000.0,GBP
Concern Worldwide,Government,GB-1-203264-102,13 Dec 2019,892247.0,GBP
Concern Worldwide,Government,GB-1-203264-102,28 Nov 2019,853130.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,25 Nov 2019,37105.0,GBP
Concern Worldwide,Government,GB-1-203264-102,01 Nov 2019,64097.0,GBP
Concern Worldwide,Government,GB-1-203264-102,31 Oct 2019,608707.0,GBP
Concern Worldwide,Government,GB-1-203264-102,31 Oct 2019,95056.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,23 Oct 2019,31531.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,01 Oct 2019,54033.0,GBP
Concern Worldwide,Government,GB-1-203264-102,25 Sep 2019,762020.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,02 Sep 2019,36376.0,GBP
Concern Worldwide,Government,GB-1-203264-102,29 Aug 2019,798536.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,19 Aug 2019,97708.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-104,08 Aug 2019,750000.0,GBP
Concern Worldwide,Government,GB-1-203264-102,08 Aug 2019,496504.0,GBP
Concern Worldwide,Government,GB-1-203264-102,08 Aug 2019,91641.0,GBP
Integrity Research and Consultancy Ltd,Government,GB-1-203264-103,06 Aug 2019,24752.0,GBP
Concern Worldwide,Government,GB-1-203264-102,26 Jun 2019,544997.0,GBP
Concern Worldwide,Government,GB-1-203264-102,29 May 2019,527723.0,GBP
Concern Worldwide,Government,GB-1-203264-102,30 Apr 2019,441105.0,GBP
Concern Worldwide,Government,GB-1-203264-102,30 Apr 2019,88936.0,GBP
Concern Worldwide,Government,GB-1-203264-102,13 Mar 2019,385559.0,GBP
Concern Worldwide,Government,GB-1-203264-102,26 Feb 2019,349918.0,GBP
Concern Worldwide,Government,GB-1-203264-102,23 Jan 2019,270850.0,GBP
Concern Worldwide,Government,GB-1-203264-102,23 Jan 2019,64806.0,GBP
Concern Worldwide,Government,GB-1-203264-102,14 Dec 2018,250212.0,GBP
Glow Consultants,N/A,GB-1-203264-103,28 Nov 2018,2975.0,GBP
Concern Worldwide,Government,GB-1-203264-102,26 Nov 2018,210450.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-104,26 Oct 2018,1000000.0,GBP
Glow Consultants,N/A,GB-1-203264-103,22 Oct 2018,7515.0,GBP
Concern Worldwide,Government,GB-1-203264-102,01 Oct 2018,9004.0,GBP
Concern Worldwide,Government,GB-1-203264-102,01 Oct 2018,278457.0,GBP
Concern Worldwide,Government,GB-1-203264-102,28 Aug 2018,520038.0,GBP
Concern Worldwide,Government,GB-1-203264-102,28 Aug 2018,61307.0,GBP
Glow Consultants,N/A,GB-1-203264-103,08 Aug 2018,3340.0,GBP
Concern Worldwide,Government,GB-1-203264-102,23 Jul 2018,420100.0,GBP
Concern Worldwide,Government,GB-1-203264-102,12 Jul 2018,345010.0,GBP
Glow Consultants,N/A,GB-1-203264-103,13 Jun 2018,3340.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-104,11 Jun 2018,178132.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-106,11 Jun 2018,321868.0,GBP
Concern Worldwide,Government,GB-1-203264-102,30 May 2018,72282.0,GBP
Concern Worldwide,Government,GB-1-203264-102,30 May 2018,460151.0,GBP
Concern Worldwide,Government,GB-1-203264-102,03 May 2018,711953.0,GBP
Glow Consultants,N/A,GB-1-203264-103,11 Apr 2018,2505.0,GBP
Concern Worldwide,Government,GB-1-203264-102,06 Apr 2018,457590.0,GBP
Concern Worldwide,Government,GB-1-203264-102,23 Feb 2018,676409.0,GBP
Concern Worldwide,Government,GB-1-203264-102,23 Feb 2018,78250.0,GBP
Concern Worldwide,Government,GB-1-203264-102,30 Jan 2018,449149.0,GBP
Concern Worldwide,Government,GB-1-203264-102,16 Jan 2018,294899.0,GBP
Concern Worldwide,Government,GB-1-203264-102,15 Dec 2017,75069.0,GBP
Concern Worldwide,Government,GB-1-203264-102,04 Dec 2017,469862.0,GBP
Concern Worldwide,Government,GB-1-203264-102,26 Oct 2017,294614.0,GBP
Concern Worldwide,Government,GB-1-203264-102,18 Sep 2017,395609.0,GBP
Concern Worldwide,Government,GB-1-203264-102,23 Aug 2017,362657.0,GBP
Concern Worldwide,Government,GB-1-203264-102,10 Aug 2017,268867.0,GBP
Concern Worldwide,Government,GB-1-203264-102,22 Jun 2017,251289.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-104,01 Jun 2017,178132.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-106,01 Jun 2017,321868.0,GBP
Concern Worldwide,Government,GB-1-203264-102,24 May 2017,19285.0,GBP
Concern Worldwide,Government,GB-1-203264-102,19 Apr 2017,202538.0,GBP
Concern Worldwide,Government,GB-1-203264-102,21 Mar 2017,258343.0,GBP
Concern Worldwide,Government,GB-1-203264-102,16 Feb 2017,210316.0,GBP
Concern Worldwide,Government,GB-1-203264-102,20 Jan 2017,142233.0,GBP
Concern Worldwide,Government,GB-1-203264-102,16 Dec 2016,179773.0,GBP
Concern Worldwide,Government,GB-1-203264-102,25 Nov 2016,65621.0,GBP
Concern Worldwide,Government,GB-1-203264-102,01 Nov 2016,43654.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-104,19 Sep 2016,511830.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-203264-106,19 Sep 2016,488170.0,GBP
Crown Agents Limited,Government,GB-1-203264-103,15 Dec 2015,3822.0,GBP
Crown Agents Limited,Government,GB-1-203264-103,13 Nov 2015,762.0,GBP
Crown Agents Limited,Government,GB-1-203264-103,18 Sep 2015,2286.0,GBP
Crown Agents Limited,Government,GB-1-203264-103,11 Sep 2015,3048.0,GBP
Crown Agents Limited,Government,GB-1-203264-103,06 Jul 2015,18288.0,GBP
Crown Agents Limited,Government,GB-1-203264-103,26 May 2015,6858.0,GBP
Crown Agents Limited,Government,GB-1-203264-103,24 Feb 2015,1606.0,GBP
Crown Agents Limited,Government,GB-1-203264-103,30 Jan 2015,1658.0,GBP
Institute of Social and Policy Sciences,N/A,GB-1-203264-101,17 Feb 2014,10585.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,07 Feb 2014,3055.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,03 Dec 2013,6598.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,16 Oct 2013,733.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,04 Sep 2013,2932.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-203264-101,12 Aug 2013,600.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,27 Jun 2013,12464.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,27 Jun 2013,612.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,19 Jun 2013,1554.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,26 Apr 2013,581.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-203264-101,24 Feb 2013,1138.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-203264-101,19 Feb 2013,896.0,GBP
"Foreign, Commonwealth and Development Office",N/A,GB-1-203264-101,08 Feb 2013,1138.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,11 Jan 2013,8136.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,14 Nov 2012,4635.0,GBP
Crown Agents Limited,Government,GB-1-203264-101,02 Nov 2012,20468.0,GBP
