Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Other Admin Costs,Customer,GB-1-203264-104,02 Feb 2022,-1023.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 3,N/A,GB-1-203264-102,01 Oct 2017,343.0,GBP
Technical & Advisory services,Customer,GB-1-203264-102,27 Sep 2017,-19368.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203264-103,01 Jul 2015,491.0,GBP
Technical & Advisory services,GOVERNMENT LEGAL DEPARTMENT,GB-1-203264-101,29 Oct 2014,1478.0,GBP
Technical & Advisory services,GOVERNMENT LEGAL DEPARTMENT,GB-1-203264-101,10 Sep 2014,1750.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203264-101,01 Jan 2014,69.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-203264-101,01 Jul 2013,794.0,GBP
Technical & Advisory services,Dr Farzana Bari,GB-1-203264-101,21 Nov 2012,9467.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-203264-101,01 Oct 2012,677.0,GBP
