Financial Year,Value,Currency
April 2013 - March 2014,26477.0,GBP
April 2014 - March 2015,27172.0,GBP
April 2015 - March 2016,4933136.0,GBP
April 2016 - March 2017,8339221.0,GBP
April 2017 - March 2018,5570792.0,GBP
April 2018 - March 2019,10538351.0,GBP
April 2019 - March 2020,6820933.0,GBP
April 2020 - March 2021,2167329.0,GBP
April 2021 - March 2022,630324.0,GBP
April 2022 - March 2023,552139.0,GBP
April 2023 - March 2024,66000.0,GBP
April 2024 - March 2025,-1.0,GBP
April 2025 - March 2026,1.0,GBP
