Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Mar 2020,3966.83,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Mar 2020,52.8,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,29 Feb 2020,5336.94,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Jan 2020,4805.1,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Jan 2020,-75.83,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Jan 2020,684.07,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Jan 2020,5116.73,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Jan 2020,7000.0,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Dec 2019,19088.27,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Dec 2019,10000.0,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Dec 2019,14909.77,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Dec 2019,2857.57,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Dec 2019,4768.05,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,30 Nov 2019,10934.12,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,30 Nov 2019,1332.6,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,30 Nov 2019,1779.09,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,30 Nov 2019,1218.7,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Oct 2019,5879.7,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Oct 2019,89.7,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Oct 2019,845.91,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Oct 2019,9927.61,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Oct 2019,3000.0,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,30 Sep 2019,825.67,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,30 Sep 2019,1053.24,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 Aug 2019,911.52,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR-FY19/20,31 May 2019,-13.06,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR,31 Mar 2019,20171.46,GBP
Frontline Diplomatic Enabling Activity in Brazil,N/A,GB-GOV-3-FDEA-BR,31 Dec 2018,8951.12,GBP
