Activity Description,Provider,Date,Value,Currency
Retention payment,GB-1,17 May 2017,10000.0,GBP
Q2 2016-2017 DFID contribution,GB-1,14 Dec 2016,18692.0,GBP
N/A,GB-1,14 Sep 2016,27892.0,GBP
Q4 arrears claim,GB-1,15 Jun 2016,24416.0,GBP
Lepra cost share Apr - Jun 2016,GB-CHC-213251,01 Apr 2016,9297.0,GBP
Arrears payment Oct - Dec 2015,GB-1,29 Feb 2016,28290.89,GBP
Lepra cost share Jan - Mar 2016,GB-CHC-213251,01 Jan 2016,8139.0,GBP
Arrears payment for July - September 2015,GB-1,30 Dec 2015,28681.0,GBP
Lepra cost share Oct - Dec 2015,GB-CHC-213251,01 Oct 2015,9430.0,GBP
Arrears payment from DFID Apr-Jun 2015 Q2,GB-1,13 Aug 2015,33667.0,GBP
Lepra cost share Jul - Sep 2015,GB-CHC-213251,01 Jul 2015,9560.0,GBP
Arrears payment from DFID Jan-Mar 2015 Q1,GB-1,12 May 2015,30739.0,GBP
Lepra co-payment Apr-Jun 2015 Q1,GB-CHC-213251,01 Apr 2015,11222.0,GBP
Arrears payment from DFID Oct-Dec 2014 Q3,GB-1,16 Feb 2015,29890.0,GBP
Lepra co-payment Jan-Mar  2015 Q4,GB-CHC-213251,01 Jan 2015,10246.0,GBP
DFID arrears payment Jul-Sep 2014,GB-1,30 Oct 2014,27220.0,GBP
Lepra co-payment Oct-Dec 2014 Q3,GB-CHC-213251,01 Oct 2014,9963.0,GBP
DFID GPAF arrears payment April-June 2014,GB-1,20 Jul 2014,21767.0,GBP
Lepra co-funding Jul-Sep 2014,GB-CHC-213251,01 Jul 2014,9073.0,GBP
Jan-March 2014 arrears funding,GB-1,12 May 2014,32779.0,GBP
Lepra co-funding April-June 2014,GB-CHC-213251,01 Apr 2014,7256.0,GBP
Jan-March 2014 project quarter arrears funding,GB-CHC-213251,31 Mar 2014,11688.0,GBP
Oct-Dec 2013 arrears payment,GB-1,11 Feb 2014,4821.97,GBP
N/A,GB-CHC-213251,31 Dec 2013,1607.32,GBP
