Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Total expenditures April - July 2016,,GB-CHC-213251-GPAF-IMP-084,13 Apr 2016,39604.89,GBP
Jan - Mar 2016,,GB-CHC-213251-GPAF-IMP-084,12 Jan 2016,36798.0,GBP
Oct - Dec 2015,,GB-CHC-213251-GPAF-IMP-084,15 Oct 2015,37719.0,GBP
Total expenditure Bangladesh July - September 2015,"Total expenditure Q2 July - September 2015, Bangladesh and UK costs",GB-CHC-213251-GPAF-IMP-084,30 Sep 2015,4210405.0,BDT
Total expenditure UK July - Sep 2015,N/A,GB-CHC-213251-GPAF-IMP-084,30 Sep 2015,3074.0,GBP
Total expenditures Bangladesh Staff April - June 2015,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2015,2420264.0,BDT
Total expenditures UK April - June 2015,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2015,2795.0,GBP
Total expenditures Bangladesh Project Activities April - June 2015,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2015,1816484.0,BDT
"Total expenditures Bangladesh Monitoring, Evaluation & Lesson Learning April - June 2015",Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2015,113671.0,BDT
Total expenditures Bangladesh Administration Costs April - June 2015,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2015,406363.0,BDT
Total expenditures Bangladesh Staff Jan - Mar 2015,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2015,1966765.0,BDT
Total expenditures Bangladesh Administration costs Jan - Mar 2015,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2015,358305.0,BDT
"Total expenditures Bangladesh Monitoring, Evaluation and Lesson Learning Jan - Mar 2015",Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2015,492045.0,BDT
Total expenditure UK Jan - Mar 2015,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2015,1815.0,GBP
Total expenditures Bangladesh Project activities Jan - Mar 2015,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2015,1707387.0,BDT
Total expenditures Bangladesh Staff Oct - Dec 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Dec 2014,1974636.0,BDT
Total expenditure Bangladesh Administration costs Oct - Dec 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Dec 2014,246604.0,BDT
"Total expenditures Bangladesh Monitoring, Evaluation and Lesson Learning Oct - Dec 2014",Lepra,GB-CHC-213251-GPAF-IMP-084,31 Dec 2014,101320.0,BDT
Total expenditure UK Oct - Dec 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Dec 2014,3189.0,GBP
Total expenditures Bangladesh Project Activities Oct - Dec 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Dec 2014,2150509.0,BDT
Total expenditure Bangladesh Staff July - Sep 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Sep 2014,2490106.0,BDT
Total expenditure Bangladesh Administration costs Jul - Sep 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Sep 2014,367693.0,BDT
Total expenditure Bangladesh Monitoring and Evaluation July - Sep 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Sep 2014,106091.0,BDT
Total UK expenditure Jul - Sep 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Sep 2014,2685.0,GBP
Total expenditure Bangladesh Project Activities July - Sep 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Sep 2014,1281810.0,BDT
Total expenditure Bangladesh Staff Apr - Jun 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2014,1901597.0,BDT
Total expenditure Bangladesh Monitoring and evaluation Apr - Jun 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2014,95616.0,BDT
Total expenditures Bangladesh Administration costs Apr - Jun 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2014,204059.0,GBP
Total UK expenditure Apr - Jun 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2014,3106.0,GBP
Total expenditure Bangladesh Project Activities Apr - Jun 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,30 Jun 2014,1103909.0,BDT
Total expenditure Bangladesh Capital goods Jan - Mar 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2014,1971265.0,BDT
Total expenditure Bangladesh Project activities Jan - Mar 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2014,685060.0,BDT
Total expenditures Bangladesh Administration costs Jan - Mar 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2014,144020.0,BDT
Total expenditure Bangladesh Staff Jan - Mar 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2014,1753002.0,BDT
Total expenditure Bangladesh Monitoring and Evaluation Jan - Mar 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2014,448714.0,BDT
Total UK expenditure Jan - Mar 2014,Lepra,GB-CHC-213251-GPAF-IMP-084,31 Mar 2014,2021.0,GBP
Total expenditure Bangladesh Staff Oct - Dec 2013,N/A,GB-CHC-213251-GPAF-IMP-084,31 Dec 2013,218620.0,BDT
Total expenditure Bangladesh Monitoring and Evaluation and Lessons Learning Oct - Dec 2013,N/A,GB-CHC-213251-GPAF-IMP-084,31 Dec 2013,11831.0,BDT
Total UK expenditure Oct - Dec 2013,N/A,GB-CHC-213251-GPAF-IMP-084,31 Dec 2013,2163.0,GBP
Total expenditure Bangladesh capital goods Oct - Dec 2013,N/A,GB-CHC-213251-GPAF-IMP-084,31 Dec 2013,197501.0,BDT
Total expenditure Bangladesh Administration costs Oct - Dec 2013,N/A,GB-CHC-213251-GPAF-IMP-084,31 Dec 2013,111602.0,BDT
