Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),Government,GB-1-205038-107,27 Nov 2017,6566.0,GBP
Crown Agents Limited,N/A,GB-1-205038-107,30 Aug 2017,11483.0,GBP
Crown Agents Limited,N/A,GB-1-205038-107,01 Aug 2016,81254.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205038-107,03 Dec 2015,170000.0,GBP
Coffey International Development,N/A,GB-1-205038-107,08 Oct 2015,132617.0,GBP
UN General Trust Fund,N/A,GB-1-205038-101,02 Oct 2015,85000000.0,GBP
Chatham House,Government,GB-1-205038-107,07 Jul 2015,100780.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205038-104,18 Jun 2015,70000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205038-103,18 Jun 2015,45000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205038-107,10 Jun 2015,200000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205038-102,28 May 2015,2605550.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205038-105,28 May 2015,16000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205038-106,28 May 2015,80000000.0,GBP
