Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Meghraj Capital Advisors Private Limited,GB-1-203484-101,17 Jun 2016,7712.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-203484-101,01 Apr 2016,-128.0,GBP
Technical & Advisory services,SATHYA MULTISOLUTIONS PVT LTD,GB-1-203484-101,29 Feb 2016,6012.0,GBP
Technical & Advisory services,CENTRE FOR GOOD GOVERNANCE,GB-1-203484-101,23 Dec 2015,7966.0,GBP
Technical & Advisory services,CENTRE FOR GOOD GOVERNANCE,GB-1-203484-101,18 Dec 2015,2987.0,GBP
Technical & Advisory services,Meghraj Capital Advisors Private Limited,GB-1-203484-101,17 Dec 2015,17034.0,GBP
Technical & Advisory services,FAMILY HEALTH INTERNATIONAL,GB-1-203484-101,17 Dec 2015,16253.0,GBP
Technical & Advisory services,SATHYA MULTISOLUTIONS PVT LTD,GB-1-203484-101,10 Dec 2015,5765.0,GBP
Technical & Advisory services,Rahul Datar,GB-1-203484-101,10 Dec 2015,685.0,GBP
Technical & Advisory services,CENTRE FOR GOOD GOVERNANCE,GB-1-203484-101,10 Dec 2015,8827.0,GBP
Technical & Advisory services,FAMILY HEALTH INTERNATIONAL,GB-1-203484-101,04 Dec 2015,32506.0,GBP
Technical & Advisory services,SATHYA MULTISOLUTIONS PVT LTD,GB-1-203484-101,10 Nov 2015,6379.0,GBP
Technical & Advisory services,Rahul Datar,GB-1-203484-101,09 Oct 2015,1743.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203484-101,01 Oct 2015,390.0,GBP
Technical & Advisory services,SATHYA MULTISOLUTIONS PVT LTD,GB-1-203484-101,21 Aug 2015,5730.0,GBP
Technical & Advisory services,CENTRE FOR GOOD GOVERNANCE,GB-1-203484-101,07 Aug 2015,12471.0,GBP
Technical & Advisory services,Rahul Datar,GB-1-203484-101,30 Jul 2015,3132.0,GBP
Technical & Advisory services,GK Misra,GB-1-203484-101,23 Jul 2015,2431.0,GBP
Technical & Advisory services,Correction,GB-1-203484-101,06 Jul 2015,649.0,GBP
Technical & Advisory services,Institute for Housing and Urban Development Studies,GB-1-203484-101,17 Jun 2015,12588.0,GBP
Technical & Advisory services,Rahul Datar,GB-1-203484-101,20 Apr 2015,2446.0,GBP
Technical & Advisory services,Institute for Housing and Urban Development Studies,GB-1-203484-101,27 Mar 2015,11219.0,GBP
Technical & Advisory services,Institute for Housing and Urban Development Studies,GB-1-203484-101,27 Mar 2015,11219.0,GBP
Technical & Advisory services,Rahul Datar,GB-1-203484-101,25 Feb 2015,2616.0,GBP
Technical & Advisory services,Scope Training & Consulting Private Limited,GB-1-203484-101,04 Feb 2015,3515.0,GBP
Technical & Advisory services,Scope Training & Consulting Private Limited,GB-1-203484-101,30 Jan 2015,1739.0,GBP
Technical & Advisory services,Meera Mathur,GB-1-203484-101,03 Dec 2014,2689.0,GBP
Technical & Advisory services,ICUC Consultants pvt. Ltd,GB-1-203484-101,17 Nov 2014,2647.0,GBP
Technical & Advisory services,Scope Training & Consulting Private Limited,GB-1-203484-101,10 Nov 2014,2564.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-203484-101,01 Oct 2014,176.0,GBP
Technical & Advisory services,Scope Training & Consulting Private Limited,GB-1-203484-101,09 Sep 2014,7090.0,GBP
Technical & Advisory services,FAMILY HEALTH INTERNATIONAL,GB-1-203484-101,22 Aug 2014,16253.0,GBP
Technical & Advisory services,FAMILY HEALTH INTERNATIONAL,GB-1-203484-101,22 Aug 2014,16253.0,GBP
Technical & Advisory services,CENTRE FOR GOOD GOVERNANCE,GB-1-203484-101,21 Aug 2014,12204.0,GBP
Technical & Advisory services,Rahul Datar,GB-1-203484-101,20 Aug 2014,5136.0,GBP
Technical & Advisory services,TEXIM OVERSEAS PVT. LTD,GB-1-203484-101,11 Aug 2014,1529.0,GBP
Technical & Advisory services,TEXIM OVERSEAS PVT. LTD,GB-1-203484-101,22 Jul 2014,504.0,GBP
Technical & Advisory services,TEXIM OVERSEAS PVT. LTD,GB-1-203484-101,22 Jul 2014,1308.0,GBP
Technical & Advisory services,ICUC Consultants pvt. Ltd,GB-1-203484-101,17 Jul 2014,5083.0,GBP
Technical & Advisory services,ICUC Consultants pvt. Ltd,GB-1-203484-101,17 Jul 2014,4236.0,GBP
Technical & Advisory services,ICUC Consultants pvt. Ltd,GB-1-203484-101,19 Jun 2014,2555.0,GBP
Technical & Advisory services,ICUC Consultants pvt. Ltd,GB-1-203484-101,18 Jun 2014,560.0,GBP
Technical & Advisory services,TEXIM OVERSEAS PVT. LTD,GB-1-203484-101,23 Apr 2014,3757.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203484-101,01 Apr 2014,487.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203484-101,01 Jan 2014,891.0,GBP
Technical & Advisory services,Accion Technical Advisors India,GB-1-203484-101,16 Dec 2013,2312.0,GBP
Technical & Advisory services,Accion Technical Advisors India,GB-1-203484-101,09 Dec 2013,5531.0,GBP
Technical & Advisory services,Westat India Social Sciences Private Ltd,GB-1-203484-101,04 Oct 2013,41917.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203484-101,01 Oct 2013,237.0,GBP
Technical & Advisory services,TEXIM OVERSEAS PVT. LTD,GB-1-203484-101,25 Sep 2013,2224.0,GBP
Technical & Advisory services,Westat India Social Sciences Private Ltd,GB-1-203484-101,09 Aug 2013,20958.0,GBP
Technical & Advisory services,Westat India Social Sciences Private Ltd,GB-1-203484-101,29 Jan 2013,6986.0,GBP
