Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ICF Consulting Services Ltd,N/A,GB-1-203484-101,07 Jun 2016,13365.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,07 Jun 2016,4383.0,GBP
PwC,Government,GB-1-203484-101,12 May 2016,8979.0,GBP
Centre for Health and Social Justice,N/A,GB-1-203484-105,30 Mar 2016,29921.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,11 Mar 2016,52371.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,03 Mar 2016,25203.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,10 Feb 2016,85296.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,29 Dec 2015,14484.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,29 Dec 2015,14873.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,29 Dec 2015,16406.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,29 Dec 2015,16606.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,24 Dec 2015,13829.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,24 Dec 2015,13941.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,23 Dec 2015,63458.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Dec 2015,3724.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Dec 2015,540.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Dec 2015,6692.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Dec 2015,970.0,GBP
Government of India,N/A,GB-1-203484-102,23 Dec 2015,1043530.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,2909.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,24639.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,3138.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,37736.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,8798.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,8912.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,12189.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,12486.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,12803.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,13516.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,17417.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,2613.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,2857.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,13562.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Dec 2015,2841.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Dec 2015,11470.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Dec 2015,11306.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Dec 2015,11220.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Dec 2015,10963.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Dec 2015,10250.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,21 Dec 2015,31847.0,GBP
PwC,Government,GB-1-203484-101,16 Dec 2015,6986.0,GBP
PwC,Government,GB-1-203484-101,16 Dec 2015,12576.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,15 Dec 2015,111295.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,15 Dec 2015,12748.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,14 Dec 2015,35780.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,14 Dec 2015,51334.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,10 Dec 2015,52371.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,09 Dec 2015,16974.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,09 Dec 2015,35716.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,09 Dec 2015,3425.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,09 Dec 2015,36177.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,03 Dec 2015,4306.0,GBP
Government of India,N/A,GB-1-203484-102,03 Dec 2015,332473.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,27 Nov 2015,52371.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,10 Nov 2015,25428.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,10 Nov 2015,3560.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,10 Nov 2015,20075.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,10 Nov 2015,2811.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Oct 2015,34995.0,GBP
Government of India,N/A,GB-1-203484-102,23 Oct 2015,359747.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Oct 2015,36501.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Oct 2015,145493.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,05 Oct 2015,41944.0,GBP
PwC,Government,GB-1-203484-101,01 Oct 2015,12214.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,27 Aug 2015,41084.0,GBP
World Resources Institute,N/A,GB-1-203484-101,28 Jul 2015,6516.0,GBP
World Resources Institute,N/A,GB-1-203484-101,28 Jul 2015,13035.0,GBP
World Resources Institute,N/A,GB-1-203484-101,28 Jul 2015,8133.0,GBP
World Resources Institute,N/A,GB-1-203484-101,28 Jul 2015,13898.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,16 Jul 2015,77996.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,16 Jul 2015,77657.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,16 Jul 2015,97804.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,16 Jul 2015,50305.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,16 Jul 2015,130908.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,16 Jul 2015,-97804.0,GBP
Government of India,N/A,GB-1-203484-102,13 Jul 2015,547050.0,GBP
Government of India,N/A,GB-1-203484-102,26 May 2015,1031800.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,18 May 2015,21141.0,GBP
PUBLIC AFFAIRS CENTRE,N/A,GB-1-203484-106,26 Mar 2015,22057.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,13 Mar 2015,72509.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,13 Mar 2015,2396.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,13 Mar 2015,2756.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,05 Mar 2015,138644.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,05 Mar 2015,7534.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,05 Mar 2015,12776.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,05 Mar 2015,15012.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Jan 2015,7876.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Jan 2015,41730.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Jan 2015,15455.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,16 Dec 2014,40534.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,16 Dec 2014,3801.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,15 Dec 2014,12733.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,15 Dec 2014,27879.0,GBP
Government of India,N/A,GB-1-203484-102,04 Dec 2014,638662.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,02 Dec 2014,11735.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,02 Dec 2014,4744.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,28 Nov 2014,119957.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,28 Nov 2014,10273.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,04 Nov 2014,32667.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 Oct 2014,13321.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 Oct 2014,41788.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 Oct 2014,3201.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Oct 2014,103983.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Sep 2014,-166188.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Sep 2014,206715.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Sep 2014,12784.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Sep 2014,10939.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Sep 2014,37096.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Sep 2014,4034.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,09 Sep 2014,13804.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,09 Sep 2014,-13693.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Aug 2014,3552.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Aug 2014,17844.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Aug 2014,121086.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Aug 2014,10851.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,21 Aug 2014,13652.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,31 Jul 2014,139512.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Jul 2014,6141.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Jul 2014,14636.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Jul 2014,8222.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Jul 2014,4276.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,14 Jul 2014,1622.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,08 Jul 2014,30178.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,08 Jul 2014,5910.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,03 Jul 2014,12237.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,02 Jul 2014,9816.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,02 Jul 2014,149460.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 May 2014,12918.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 May 2014,7977.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 May 2014,51016.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 May 2014,12675.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,22 May 2014,3240.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,19 May 2014,5586.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,08 May 2014,14530.0,GBP
Government of India,N/A,GB-1-203484-102,08 May 2014,394730.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,06 May 2014,5586.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,06 May 2014,14273.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,06 May 2014,12790.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,06 May 2014,100642.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,23 Apr 2014,5426.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,28 Mar 2014,42661.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,28 Mar 2014,13901.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,26 Mar 2014,3745.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,25 Mar 2014,14488.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,25 Mar 2014,105473.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,13 Mar 2014,2894.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,27 Feb 2014,9272.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,27 Feb 2014,18407.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,27 Feb 2014,12259.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,27 Feb 2014,24213.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,27 Feb 2014,51384.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,18 Feb 2014,4806.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,28 Jan 2014,15436.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,28 Jan 2014,42934.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,28 Jan 2014,13158.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,22 Jan 2014,19424.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,08 Jan 2014,174651.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,08 Jan 2014,159893.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,07 Jan 2014,24414.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,03 Jan 2014,10868.0,GBP
Government of India,N/A,GB-1-203484-102,03 Jan 2014,652375.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,12 Dec 2013,48310.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,12 Dec 2013,2507.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,12 Dec 2013,2516.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,06 Dec 2013,12417.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,06 Dec 2013,8305.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 Oct 2013,23856.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 Oct 2013,18562.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 Oct 2013,15069.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 Oct 2013,2909.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,31 Oct 2013,3987.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Oct 2013,75168.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,29 Oct 2013,113547.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,02 Oct 2013,13963.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,02 Oct 2013,6674.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,24 Sep 2013,14234.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,24 Sep 2013,67734.0,GBP
Social Development Direct Limited,Government,GB-1-203484-101,09 Sep 2013,152723.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,23 Aug 2013,16378.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Aug 2013,236002.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Aug 2013,24674.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,22 Aug 2013,14992.0,GBP
PwC,Government,GB-1-203484-101,08 Aug 2013,11986.0,GBP
PwC,Government,GB-1-203484-101,08 Aug 2013,11986.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,30 Jul 2013,118857.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,29 Jul 2013,32241.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,03 Jul 2013,24489.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,03 Jul 2013,20645.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,03 Jul 2013,41132.0,GBP
ICF Consulting Services Ltd,N/A,GB-1-203484-101,15 May 2013,119453.0,GBP
Government of India,N/A,GB-1-203484-104,22 Mar 2013,5221771.0,GBP
