Activity Description,Provider,Date,Value,Currency
Incoming fund from DFID for UK Aid INN-070,GB-1,12 Feb 2018,17270.41,GBP
Incoming funds from DFID for UK Aid INN-070,GB-1,23 Nov 2017,13331.14,GBP
Incoming funds from DFID for Year 3 Qu 2,GB-1,21 Aug 2017,15339.45,GBP
Incoming funds from DFID for UK Aid INN-070,GB-1,29 Jun 2017,16550.0,GBP
Incoming funds from DFID for UK Aid INN-070,GB-1,03 Feb 2017,12365.4,GBP
Incoming funds from DFID for UK Aid INN-070,GB-1,15 Nov 2016,31209.68,GBP
Incoming funds for GPAF INN-070,GB-1,29 Jul 2016,33970.65,GBP
Funds received from DFID Year 2 Qu 1,GB-1,17 May 2016,25172.27,GBP
Funds for Quarter 4,GB-1,23 Feb 2016,14471.95,GBP
Incoming funds for GPAF INN-070,GB-1,19 Nov 2015,19495.96,GBP
N/A,GB-1,18 Aug 2015,19632.54,GBP
N/A,GB-1,12 May 2015,26190.55,GBP
