Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,5384.94,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,56321.49,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,42652.84,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,16844.12,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,80981.18,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,73617.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,10151.89,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,7300.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,12903.59,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,3131.38,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,4599.08,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2020,5543.26,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,8088.17,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,10344.26,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,8785.27,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,4499.76,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,5942.85,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,3320.19,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,7613.6,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,7979.36,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,6779.33,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,54427.42,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,90368.52,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,23549.02,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,38272.84,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,10199.71,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,20874.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,4483.09,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,3956.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,27634.43,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,42118.45,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,61568.52,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Dec 2019,131246.85,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,12199.77,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,10890.54,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,4076.88,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,8028.54,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,19009.27,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,22572.3,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,126245.39,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,441279.36,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,16953.8,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,60848.7,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,72675.55,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,66554.35,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,32787.22,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,81627.36,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,30742.36,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,388120.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,25917.59,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,546058.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,110385.59,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,70614.29,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Sep 2019,230125.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,11932.77,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,10388.91,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,8409.01,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,73088.92,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,55120.15,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,114708.4,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,82237.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,83066.86,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,52871.41,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,247655.94,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,140622.99,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,127846.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,101545.17,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,31796.03,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,112482.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,74373.37,GBP
Disbursement,N/A,GB-COH-1858644-204437,30 Jun 2019,360195.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,6417.41,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,181130.36,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,98634.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,43063.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,107014.48,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,42632.97,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,222455.0,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,156576.82,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,56679.22,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,62818.31,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,136046.81,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,10312.86,GBP
Disbursement,N/A,GB-COH-1858644-204437,31 Mar 2019,4544.85,GBP
N/A,N/A,GB-COH-1858644-204437,31 Dec 2018,56534.0,GBP
N/A,N/A,GB-COH-1858644-204437,31 Dec 2018,176796.0,GBP
N/A,N/A,GB-COH-1858644-204437,31 Dec 2018,109402.0,GBP
National Democratic Institute,N/A,GB-COH-1858644-204437,31 Dec 2018,192166.0,GBP
Christian Aid,N/A,GB-COH-1858644-204437,31 Dec 2018,41803.11,GBP
N/A,N/A,GB-COH-1858644-204437,31 Dec 2018,67456.15,GBP
N/A,N/A,GB-COH-1858644-204437,31 Dec 2018,119760.59,GBP
N/A,N/A,GB-COH-1858644-204437,31 Dec 2018,54803.96,GBP
N/A,N/A,GB-COH-1858644-204437,31 Dec 2018,64952.14,GBP
N/A,N/A,GB-COH-1858644-204437,31 Dec 2018,102061.88,GBP
Saferworld grant,N/A,GB-COH-1858644-204437,30 Sep 2018,98751.0,GBP
Uaria,N/A,GB-COH-1858644-204437,30 Sep 2018,169266.0,GBP
Voluntary Service Overseas (VSO),N/A,GB-COH-1858644-204437,30 Sep 2018,46106.94,GBP
The Institute of Social Accountability (TISA),N/A,GB-COH-1858644-204437,30 Sep 2018,88980.98,GBP
ChildFund Kenya,N/A,GB-COH-1858644-204437,30 Sep 2018,78809.75,GBP
Concern Worldwide,N/A,GB-COH-1858644-204437,30 Sep 2018,106665.0,GBP
Jesuit Hakimani Centre(JHC),N/A,GB-COH-1858644-204437,30 Sep 2018,30146.0,GBP
Transparency International Kenya (TIK),N/A,GB-COH-1858644-204437,30 Sep 2018,22936.0,GBP
National Democratic Institute,N/A,GB-COH-1858644-204437,30 Sep 2018,620158.0,GBP
National Council of Churches Kenya (NCCK),N/A,GB-COH-1858644-204437,30 Sep 2018,42694.83,GBP
Action Network For The Disabled (ANDY),N/A,GB-COH-1858644-204437,30 Sep 2018,25170.79,GBP
Christian Aid,N/A,GB-COH-1858644-204437,30 Sep 2018,142670.12,GBP
 International Development Law Organisation (IDLO),N/A,GB-COH-1858644-204437,30 Sep 2018,18291.41,GBP
National Democratic Institute,N/A,GB-COH-1858644-204437,30 Jun 2018,4161.79,GBP
Institute for Law and Evironmental Gorvernance,N/A,GB-COH-1858644-204437,30 Jun 2018,-76647.47,GBP
Voluntary Service Overseas (VSO),N/A,GB-COH-1858644-204437,30 Jun 2018,45107.0,GBP
The Institute of Social Accountability (TISA),N/A,GB-COH-1858644-204437,30 Jun 2018,36668.0,GBP
County Governance Watch (CGW),N/A,GB-COH-1858644-204437,30 Jun 2018,37079.0,GBP
National Council of Churches Kenya (NCCK),N/A,GB-COH-1858644-204437,30 Jun 2018,60430.7,GBP
Christian Aid,N/A,GB-COH-1858644-204437,30 Jun 2018,50547.0,GBP
Handicap International,N/A,GB-COH-1858644-204437,30 Jun 2018,-3769.24,GBP
National Council of Churches Kenya (ELOG),N/A,GB-COH-1858644-204437,30 Jun 2018,114946.8,GBP
Jesuit Hakimani Centre(JHC),N/A,GB-COH-1858644-204437,30 Jun 2018,86850.0,GBP
Transparency International Kenya (TIK),N/A,GB-COH-1858644-204437,30 Jun 2018,12186.0,GBP
International Development Law Organisation (IDLO),N/A,GB-COH-1858644-204437,30 Jun 2018,55569.0,GBP
Pan African Climate Justice Alliance (PACJA),N/A,GB-COH-1858644-204437,30 Jun 2018,42643.89,GBP
Constitution & Reform Education Consortium,N/A,GB-COH-1858644-204437,30 Jun 2018,79631.39,GBP
National Democratic Institute,N/A,GB-COH-1858644-204437,31 Mar 2018,2696.9,GBP
URAIA,N/A,GB-COH-1858644-204437,31 Mar 2018,126029.0,GBP
PACJA,N/A,GB-COH-1858644-204437,31 Mar 2018,44115.07,GBP
Transparency International,N/A,GB-COH-1858644-204437,31 Mar 2018,27805.0,GBP
International Development Law Organisation,N/A,GB-COH-1858644-204437,31 Mar 2018,56817.0,GBP
Jesuit Hakimani Centre(JHC),N/A,GB-COH-1858644-204437,31 Mar 2018,69009.0,GBP
Concern Worldwide,N/A,GB-COH-1858644-204437,31 Mar 2018,40484.0,GBP
Constitution & Reform Education  Consortium,N/A,GB-COH-1858644-204437,31 Mar 2018,41919.0,GBP
ChildFund Kenya,N/A,GB-COH-1858644-204437,31 Mar 2018,49668.85,GBP
Handycap International,N/A,GB-COH-1858644-204437,31 Dec 2017,74891.69,GBP
Saferworld,N/A,GB-COH-1858644-204437,31 Dec 2017,83600.46,GBP
URAIA,N/A,GB-COH-1858644-204437,31 Dec 2017,101741.0,GBP
National Council of Churches Kenya,N/A,GB-COH-1858644-204437,31 Dec 2017,140845.19,GBP
International Development Law Organisation,N/A,GB-COH-1858644-204437,31 Dec 2017,95663.0,GBP
Integrity Research,N/A,GB-COH-1858644-204437,30 Sep 2017,700.0,GBP
URAIA,N/A,GB-COH-1858644-204437,30 Sep 2017,174072.0,GBP
HANDICAP INTERNATIONAL,N/A,GB-COH-1858644-204437,30 Sep 2017,54148.0,GBP
SAFERWORLD,N/A,GB-COH-1858644-204437,30 Sep 2017,101774.0,GBP
NATIONAL DEMOCRATIC INSTITUTE,N/A,GB-COH-1858644-204437,30 Sep 2017,23500.0,GBP
National Council Of Churches - Kenya,N/A,GB-COH-1858644-204437,30 Sep 2017,466341.87,GBP
PACJA,N/A,GB-COH-1858644-204437,30 Sep 2017,28958.44,GBP
URAIA,N/A,GB-COH-1858644-204437,30 Jun 2017,62243.0,GBP
HANDICAP INTERNATIONAL,N/A,GB-COH-1858644-204437,30 Jun 2017,44938.76,GBP
INSTITUTE FOR LAW AND ENVIRONMENTAL GOVERNANCE (ILEG),N/A,GB-COH-1858644-204437,30 Jun 2017,106205.0,GBP
Saferworld,N/A,GB-COH-1858644-204437,30 Jun 2017,163693.0,GBP
Various Grantees,N/A,GB-COH-1858644-204437,31 Mar 2017,683555.85,GBP
Various Organisations,N/A,GB-COH-1858644-204437,31 Dec 2016,215942.17,GBP
