Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,Various,GB-COH-1858644-204437,31 Mar 2020,422180.98,GBP
N/A,Various,GB-COH-1858644-204437,31 Mar 2020,8950.76,GBP
N/A,Various,GB-COH-1858644-204437,31 Mar 2020,12522.1,GBP
N/A,Various,GB-COH-1858644-204437,31 Mar 2020,149.08,GBP
N/A,Various,GB-COH-1858644-204437,31 Mar 2020,9490.89,GBP
N/A,Various,GB-COH-1858644-204437,31 Mar 2020,24328.19,GBP
Technical Assistance Oct 19 - Dec 19,Various,GB-COH-1858644-204437,31 Dec 2019,445670.91,GBP
TA Support Oct 19 - Dec 19,Various,GB-COH-1858644-204437,31 Dec 2019,4908.7,GBP
Program Travel Oct 19 - Dec 19,Various,GB-COH-1858644-204437,31 Dec 2019,12159.77,GBP
Program Equipment Oct 19 - Dec 19,Various,GB-COH-1858644-204437,31 Dec 2019,1374.32,GBP
Other Program Expenses Oct 19 - Dec 19,Various,GB-COH-1858644-204437,31 Dec 2019,7139.05,GBP
Program Activities Oct 19 - Dec 19,Various,GB-COH-1858644-204437,31 Dec 2019,228443.12,GBP
Program Travel Jul 19 - Sep 19,Various,GB-COH-1858644-204437,30 Sep 2019,16467.87,GBP
Program Equipment Jul 19 - Sep 19,Various,GB-COH-1858644-204437,30 Sep 2019,3774.37,GBP
Other Program Expenses Jul 19 - Sep 19,Various,GB-COH-1858644-204437,30 Sep 2019,8631.15,GBP
Program Activities Jul 19 - Sep 19,Various,GB-COH-1858644-204437,30 Sep 2019,200057.61,GBP
Technical Assistance Jul 19 - Sep 19,Various,GB-COH-1858644-204437,30 Sep 2019,418909.26,GBP
TA Support Jul 19 - Sep 19,Various,GB-COH-1858644-204437,30 Sep 2019,8381.58,GBP
Technical Assistance Apr 19 - Jun 19,Various,GB-COH-1858644-204437,30 Jun 2019,384178.55,GBP
TA Support Apr 19 - Jun 19,Various,GB-COH-1858644-204437,30 Jun 2019,8661.94,GBP
Program Travel Apr 19 - Jun 19,Various,GB-COH-1858644-204437,30 Jun 2019,13126.53,GBP
Program Equipment Apr 19 - Jun 19,Various,GB-COH-1858644-204437,30 Jun 2019,6351.25,GBP
Other Program Expenses Apr 19 - Jun 19,Various,GB-COH-1858644-204437,30 Jun 2019,6410.7,GBP
Program Activities Apr 19 - Jun 19,Various,GB-COH-1858644-204437,30 Jun 2019,411962.74,GBP
Technical Assistance - Jan-Mar 19,Various,GB-COH-1858644-204437,31 Mar 2019,464272.25,GBP
Technical Assistance Support Jan-Mar 19,Various,GB-COH-1858644-204437,31 Mar 2019,6954.43,GBP
Program Travel Jan-Mar 19,Various,GB-COH-1858644-204437,31 Mar 2019,7414.02,GBP
Program Equipment Jan 19 - Mar 19,Various,GB-COH-1858644-204437,31 Mar 2019,104.04,GBP
Other Program Expenses Jan 19 - Mar 19,Various,GB-COH-1858644-204437,31 Mar 2019,5370.73,GBP
Program Activities Jan 19 - Mar 19,Various,GB-COH-1858644-204437,31 Mar 2019,65758.75,GBP
Technical Assistance Oct-Dec'18,Various,GB-COH-1858644-204437,31 Dec 2018,228728.0,GBP
TA Support Oct-Dec'18,Various,GB-COH-1858644-204437,31 Dec 2018,48448.5,GBP
Travel Oct-Dec'18,Various,GB-COH-1858644-204437,31 Dec 2018,9612.12,GBP
Daily Living Cost Oct-Dec'18,Various,GB-COH-1858644-204437,31 Dec 2018,12409.36,GBP
Equipment Oct-Dec'18,Various,GB-COH-1858644-204437,31 Dec 2018,4972.62,GBP
Other Expenses Oct-Dec'18,Various,GB-COH-1858644-204437,31 Dec 2018,17131.71,GBP
Programme Activities Oct-Dec'18,Various,GB-COH-1858644-204437,31 Dec 2018,169092.65,GBP
Technical Assistance Jul-Sep'18,Various,GB-COH-1858644-204437,30 Sep 2018,400608.0,GBP
TA Support Jul-Sep'18,Various,GB-COH-1858644-204437,30 Sep 2018,22523.38,GBP
Travel Jul-Sep'18,Various,GB-COH-1858644-204437,30 Sep 2018,11742.08,GBP
Daily Living Cost Jul-Sep'18,Various,GB-COH-1858644-204437,30 Sep 2018,12063.34,GBP
Equipment Jul-Sep'18,Various,GB-COH-1858644-204437,30 Sep 2018,3197.8,GBP
Other Expenses Jul-Sep'18,Various,GB-COH-1858644-204437,30 Sep 2018,16350.36,GBP
Programme Activities Jul-Sep'18,Various,GB-COH-1858644-204437,30 Sep 2018,323064.61,GBP
Technical Assistance Apr-Jun'18,Various,GB-COH-1858644-204437,30 Jun 2018,285910.0,GBP
TA Support Apr-Jun'18,Various,GB-COH-1858644-204437,30 Jun 2018,9213.75,GBP
Other Expenses Apr-Jun'18,Various,GB-COH-1858644-204437,30 Jun 2018,14490.08,GBP
Travel Apr-Jun'18,Various,GB-COH-1858644-204437,30 Jun 2018,7386.7,GBP
Daily Living Cost Apr-Jun'18,Various,GB-COH-1858644-204437,30 Jun 2018,10488.48,GBP
Equipment Apr-Jun'18,Various,GB-COH-1858644-204437,30 Jun 2018,2314.36,GBP
Programme Activities Apr-Jun'18,Various,GB-COH-1858644-204437,30 Jun 2018,53258.43,GBP
Technical Assistance Jan-Mar'18,Various,GB-COH-1858644-204437,31 Mar 2018,229395.0,GBP
Travel Jan-Mar'18,Various,GB-COH-1858644-204437,31 Mar 2018,11951.29,GBP
Equipment Jan-Mar'18,Various,GB-COH-1858644-204437,31 Mar 2018,555.45,GBP
TA Support Jan-Mar'18,Various,GB-COH-1858644-204437,31 Mar 2018,20947.5,GBP
Daily Living Cost Jan-Mar'18,Various,GB-COH-1858644-204437,31 Mar 2018,13219.41,GBP
Other Expenses Jan-Mar'18,Various,GB-COH-1858644-204437,31 Mar 2018,15003.42,GBP
Programme Activities Jan-Mar'18,Various,GB-COH-1858644-204437,31 Mar 2018,18896.7,GBP
Travel Oct-Dec'17,Various,GB-COH-1858644-204437,31 Dec 2017,5457.36,GBP
Daily Living Cost Oct-Dec'17,Various,GB-COH-1858644-204437,31 Dec 2017,9336.05,GBP
Technical Assistance Oct-Dec'17,Various,GB-COH-1858644-204437,31 Dec 2017,344092.5,GBP
TA Support Oct-Dec'17,Various,GB-COH-1858644-204437,31 Dec 2017,20316.25,GBP
Equipment Oct-Dec'17,Various,GB-COH-1858644-204437,31 Dec 2017,1401.75,GBP
Other Expenses Oct-Dec'17,Various,GB-COH-1858644-204437,31 Dec 2017,18886.81,GBP
Programme Activities Oct-Dec'17,Various,GB-COH-1858644-204437,31 Dec 2017,15838.04,GBP
N/A,Various Experts,GB-COH-1858644-204437,30 Sep 2017,229395.0,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,30 Sep 2017,16080.35,GBP
N/A,Clarity/Portman Travel,GB-COH-1858644-204437,30 Sep 2017,4236.6,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,30 Sep 2017,2572.19,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,30 Sep 2017,15770.95,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,30 Sep 2017,48712.13,GBP
N/A,Clarity /Portman Travel,GB-COH-1858644-204437,30 Jun 2017,6350.96,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,30 Jun 2017,14934.59,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,30 Jun 2017,52484.78,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,30 Jun 2017,2628.9,GBP
N/A,Various TA Experts,GB-COH-1858644-204437,30 Jun 2017,229395.0,GBP
N/A,Various TA Experts,GB-COH-1858644-204437,30 Jun 2017,4588.75,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,30 Jun 2017,1166.88,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,31 Mar 2017,11619.49,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,31 Mar 2017,4413.51,GBP
N/A,Portman Travel,GB-COH-1858644-204437,31 Mar 2017,3078.67,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,31 Mar 2017,22377.02,GBP
N/A,Various Experts,GB-COH-1858644-204437,31 Mar 2017,10361.13,GBP
N/A,Various Experts,GB-COH-1858644-204437,31 Mar 2017,445640.0,GBP
N/A,,GB-COH-1858644-204437,31 Mar 2017,2894.36,GBP
N/A,Portman,GB-COH-1858644-204437,31 Dec 2016,5780.54,GBP
N/A,Integrity,GB-COH-1858644-204437,31 Dec 2016,7068.75,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,31 Dec 2016,7630.79,GBP
N/A,Various Experts,GB-COH-1858644-204437,31 Dec 2016,126933.25,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,31 Dec 2016,11316.86,GBP
N/A,Various Orgns,GB-COH-1858644-204437,31 Dec 2016,2189.27,GBP
N/A,Various Suppliers,GB-COH-1858644-204437,31 Dec 2016,21746.08,GBP
DDP July-Sep16 : Equipment,DDP July-Sep16 : Equipment,GB-COH-1858644-204437,30 Sep 2016,12626.18,GBP
DDP July-Sep16 : Program Activities,,GB-COH-1858644-204437,30 Sep 2016,27.14,GBP
DDP July-Sep16 : Total Travel,,GB-COH-1858644-204437,30 Sep 2016,5024.89,GBP
DDP July-Sep16 : TA Support,,GB-COH-1858644-204437,30 Sep 2016,4194.9,GBP
DDP July-Sep16 : Other Expenses,,GB-COH-1858644-204437,20 Aug 2016,1300.3,GBP
