Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Ghana,N/A,GB-1-205058-104,21 Nov 2023,831425.86,GHS
Palladium International Ltd (UK),Government,GB-1-205058-102,07 Nov 2022,3607550.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,07 Nov 2022,5038750.4,GBP
Ernst & Young,Government,GB-1-205058-104,07 Nov 2022,298409.65,GHS
Ernst & Young,Government,GB-1-205058-104,05 Apr 2022,43261.0,GBP
IMC Worldwide,Government,GB-1-205058-103,11 Oct 2021,73163.0,GBP
Ernst & Young,Government,GB-1-205058-104,16 Sep 2021,43217.0,GBP
IMC Worldwide,Government,GB-1-205058-104,14 Jun 2021,9760.0,GBP
Palladium International Ltd (UK),Government,GB-1-205058-102,20 Oct 2020,11862000.0,GBP
IMC Worldwide,Government,GB-1-205058-103,06 Feb 2020,116746.0,GBP
IMC Worldwide,Government,GB-1-205058-103,10 Oct 2019,178195.0,GBP
IMC Worldwide,Government,GB-1-205058-103,21 Jun 2019,126567.0,GBP
IMC Worldwide,Government,GB-1-205058-103,11 Oct 2018,27111.0,GBP
IMC Worldwide,Government,GB-1-205058-103,05 Sep 2018,44652.0,GBP
IMC Worldwide,Government,GB-1-205058-103,24 Aug 2018,124485.0,GBP
IMC Worldwide,Government,GB-1-205058-101,05 Jul 2018,243529.0,GBP
