Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Monetary Fund,N/A,GB-1-200829-102,12 May 2014,430000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,14 Nov 2013,500000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,21 May 2013,500000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,01 Nov 2012,500000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,14 May 2012,500000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,02 Dec 2011,430000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,18 Aug 2011,500000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,11 Apr 2011,500000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,17 Nov 2010,500000.0,GBP
International Monetary Fund,N/A,GB-1-200829-102,18 May 2010,500000.0,GBP
