Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300820-102,11 Mar 2021,-62137.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300820-101,16 Apr 2020,255000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300820-103,20 Mar 2020,650000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-GOV-1-300820-104,20 Mar 2020,200000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300820-102,07 Feb 2020,294080.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300820-101,07 Nov 2019,775000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300820-102,25 Oct 2019,161523.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300820-102,24 Oct 2019,111284.0,GBP
Embassy of Switzerland in Mozambique,N/A,GB-GOV-1-300820-103,29 Aug 2019,250000.0,GBP
Electoral Institute for Sustainable Democracy in Africa,N/A,GB-GOV-1-300820-102,10 Jul 2019,544397.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300820-101,08 Jul 2019,200000.0,GBP
Centro de Integridade Publica,N/A,GB-GOV-1-300820-102,04 Jul 2019,238716.0,GBP
