Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300820-101,04 Dec 2019,2634.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300820-101,04 Dec 2019,1552.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300820-101,04 Dec 2019,619.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300820-101,04 Dec 2019,554.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300820-101,04 Dec 2019,951.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300820-101,04 Dec 2019,621.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300820-101,04 Dec 2019,1167.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300820-101,04 Nov 2019,1169.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300820-101,04 Nov 2019,1407.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300820-101,04 Nov 2019,572.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300820-101,24 Oct 2019,1091.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300820-101,24 Oct 2019,2154.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300820-101,24 Oct 2019,550.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300820-101,01 Oct 2019,787.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300820-102,01 Oct 2019,859.0,GBP
