Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203674-105,02 Nov 2021,-207668.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203674-107,25 May 2021,14116.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Jan 2021,35438.0,GBP
Adam Smith International,Government,GB-1-203674-102,17 Dec 2020,66384.0,GBP
AECOM,Government,GB-1-203674-103,04 Dec 2020,11313.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Nov 2020,52273.0,GBP
Adam Smith International,Government,GB-1-203674-102,06 Nov 2020,55823.0,GBP
Adam Smith International,Government,GB-1-203674-102,29 Sep 2020,76545.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Aug 2020,43671.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203674-107,11 Aug 2020,14028.0,GBP
Adam Smith International,Government,GB-1-203674-102,28 Jul 2020,24847.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Jun 2020,19128.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 May 2020,28541.0,GBP
Adam Smith International,Government,GB-1-203674-102,21 Apr 2020,29364.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Mar 2020,65621.0,GBP
Adam Smith International,Government,GB-1-203674-102,28 Feb 2020,41648.0,GBP
Adam Smith International,Government,GB-1-203674-102,20 Feb 2020,20602.0,GBP
Adam Smith International,Government,GB-1-203674-102,10 Dec 2019,20178.0,GBP
Adam Smith International,Government,GB-1-203674-102,03 Dec 2019,37503.0,GBP
Adam Smith International,Government,GB-1-203674-102,23 Oct 2019,38891.0,GBP
Adam Smith International,Government,GB-1-203674-102,23 Sep 2019,96301.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Aug 2019,85359.0,GBP
AECOM,Government,GB-1-203674-103,29 Jul 2019,78169.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Jul 2019,25118.0,GBP
Adam Smith International,Government,GB-1-203674-102,01 Jul 2019,47499.0,GBP
AECOM,Government,GB-1-203674-103,13 Jun 2019,51013.0,GBP
AECOM,Government,GB-1-203674-103,22 May 2019,10394.0,GBP
Adam Smith International,Government,GB-1-203674-102,20 May 2019,24011.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203674-107,18 Apr 2019,15680.0,GBP
Adam Smith International,Government,GB-1-203674-102,17 Apr 2019,89377.0,GBP
AECOM,Government,GB-1-203674-103,12 Apr 2019,27567.0,GBP
Adam Smith International,Government,GB-1-203674-102,20 Mar 2019,39384.0,GBP
Adam Smith International,Government,GB-1-203674-102,21 Feb 2019,71534.0,GBP
AECOM,Government,GB-1-203674-103,21 Feb 2019,94670.0,GBP
AECOM,Government,GB-1-203674-103,21 Feb 2019,4673.0,GBP
AECOM,Government,GB-1-203674-103,20 Feb 2019,214508.0,GBP
AECOM,Government,GB-1-203674-103,20 Feb 2019,9455.0,GBP
Adam Smith International,Government,GB-1-203674-102,18 Jan 2019,54102.0,GBP
Adam Smith International,Government,GB-1-203674-102,12 Dec 2018,90777.0,GBP
Adam Smith International,N/A,GB-1-203674-103,12 Dec 2018,426587.0,GBP
AECOM,Government,GB-1-203674-103,11 Dec 2018,158398.0,GBP
AECOM,Government,GB-1-203674-103,11 Dec 2018,8351.0,GBP
AECOM,Government,GB-1-203674-103,03 Dec 2018,316465.0,GBP
Adam Smith International,Government,GB-1-203674-102,28 Nov 2018,49876.0,GBP
Adam Smith International,Government,GB-1-203674-102,18 Oct 2018,66092.0,GBP
Adam Smith International,N/A,GB-1-203674-103,18 Oct 2018,170000.0,GBP
AECOM,Government,GB-1-203674-103,17 Oct 2018,172172.0,GBP
AECOM,Government,GB-1-203674-103,17 Oct 2018,40489.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Sep 2018,206097.0,GBP
Adam Smith International,N/A,GB-1-203674-103,27 Sep 2018,2679186.0,GBP
AECOM,Government,GB-1-203674-103,27 Aug 2018,241858.0,GBP
AECOM,Government,GB-1-203674-103,27 Aug 2018,13551.0,GBP
Adam Smith International,Government,GB-1-203674-102,24 Aug 2018,135721.0,GBP
Adam Smith International,N/A,GB-1-203674-103,24 Aug 2018,599000.0,GBP
AECOM,Government,GB-1-203674-103,27 Jul 2018,120227.0,GBP
AECOM,Government,GB-1-203674-103,27 Jul 2018,7213.0,GBP
Adam Smith International,Government,GB-1-203674-102,19 Jul 2018,158185.0,GBP
Adam Smith International,N/A,GB-1-203674-103,19 Jul 2018,1100000.0,GBP
AECOM,Government,GB-1-203674-103,02 Jul 2018,264077.0,GBP
AECOM,Government,GB-1-203674-103,02 Jul 2018,101751.0,GBP
Adam Smith International,Government,GB-1-203674-102,19 Jun 2018,116246.0,GBP
Adam Smith International,N/A,GB-1-203674-103,19 Jun 2018,810000.0,GBP
AECOM,Government,GB-1-203674-103,05 Jun 2018,96079.0,GBP
AECOM,Government,GB-1-203674-103,05 Jun 2018,3474.0,GBP
Adam Smith International,Government,GB-1-203674-102,23 May 2018,90534.0,GBP
AECOM,Government,GB-1-203674-103,01 May 2018,87568.0,GBP
AECOM,Government,GB-1-203674-103,01 May 2018,2578.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Apr 2018,187270.0,GBP
Adam Smith International,N/A,GB-1-203674-103,26 Apr 2018,1421333.0,GBP
AECOM,Government,GB-1-203674-103,03 Apr 2018,124287.0,GBP
AECOM,Government,GB-1-203674-103,29 Mar 2018,300000.0,GBP
AECOM,Government,GB-1-203674-103,29 Mar 2018,24768.0,GBP
Adam Smith International,Government,GB-1-203674-102,22 Mar 2018,87619.0,GBP
AECOM,Government,GB-1-203674-103,06 Mar 2018,53151.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,20 Feb 2018,3678.0,GBP
Adam Smith International,Government,GB-1-203674-102,16 Feb 2018,86057.0,GBP
AECOM,Government,GB-1-203674-103,02 Feb 2018,41452.0,GBP
Adam Smith International,Government,GB-1-203674-102,22 Jan 2018,48849.0,GBP
Adam Smith International,N/A,GB-1-203674-103,22 Jan 2018,4284.0,GBP
AECOM,Government,GB-1-203674-103,28 Dec 2017,277700.0,GBP
AECOM,Government,GB-1-203674-103,28 Dec 2017,163266.0,GBP
AECOM,Government,GB-1-203674-103,28 Dec 2017,2443400.0,GBP
Adam Smith International,Government,GB-1-203674-102,15 Dec 2017,172856.0,GBP
Adam Smith International,N/A,GB-1-203674-103,15 Dec 2017,1502418.0,GBP
AECOM,Government,GB-1-203674-103,15 Dec 2017,1017560.0,GBP
AECOM,Government,GB-1-203674-103,15 Dec 2017,61053.0,GBP
AECOM,Government,GB-1-203674-103,08 Dec 2017,176813.0,GBP
AECOM,Government,GB-1-203674-103,08 Dec 2017,13761.0,GBP
AECOM,Government,GB-1-203674-103,08 Dec 2017,895854.0,GBP
AECOM,Government,GB-1-203674-103,08 Dec 2017,53751.0,GBP
Adam Smith International,Government,GB-1-203674-102,20 Nov 2017,96546.0,GBP
Adam Smith International,N/A,GB-1-203674-103,20 Nov 2017,300000.0,GBP
AECOM,Government,GB-1-203674-103,26 Oct 2017,14000.0,GBP
Adam Smith International,Government,GB-1-203674-102,19 Oct 2017,150900.0,GBP
Adam Smith International,N/A,GB-1-203674-103,19 Oct 2017,852213.0,GBP
Adam Smith International,Government,GB-1-203674-102,22 Sep 2017,102960.0,GBP
Adam Smith International,N/A,GB-1-203674-103,22 Sep 2017,3333.0,GBP
Adam Smith International,Government,GB-1-203674-102,18 Aug 2017,107291.0,GBP
Adam Smith International,N/A,GB-1-203674-103,18 Aug 2017,3333.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Jul 2017,180928.0,GBP
Adam Smith International,N/A,GB-1-203674-103,27 Jul 2017,1025815.0,GBP
Adam Smith International,Government,GB-1-203674-102,29 Jun 2017,128081.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Jun 2017,134406.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203674-105,22 May 2017,490000.0,GBP
Adam Smith International,Government,GB-1-203674-102,04 May 2017,51350.0,GBP
Adam Smith International,N/A,GB-1-203674-103,04 May 2017,790000.0,GBP
Adam Smith International,Government,GB-1-203674-102,18 Apr 2017,114720.0,GBP
Adam Smith International,N/A,GB-1-203674-103,18 Apr 2017,421143.0,GBP
Adam Smith International,Government,GB-1-203674-102,07 Apr 2017,4938.0,GBP
Adam Smith International,Government,GB-1-203674-102,07 Apr 2017,104218.0,GBP
Adam Smith International,N/A,GB-1-203674-103,07 Apr 2017,110522.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203674-102,22 Mar 2017,11584.0,GBP
Adam Smith International,Government,GB-1-203674-102,16 Mar 2017,69230.0,GBP
Adam Smith International,Government,GB-1-203674-102,16 Mar 2017,23820.0,GBP
Adam Smith International,N/A,GB-1-203674-103,16 Mar 2017,90840.0,GBP
Adam Smith International,Government,GB-1-203674-102,21 Feb 2017,5950.0,GBP
Adam Smith International,Government,GB-1-203674-102,21 Feb 2017,101768.0,GBP
Adam Smith International,N/A,GB-1-203674-103,21 Feb 2017,892765.0,GBP
Adam Smith International,Government,GB-1-203674-102,09 Jan 2017,2123.0,GBP
Adam Smith International,Government,GB-1-203674-102,09 Jan 2017,125983.0,GBP
Adam Smith International,N/A,GB-1-203674-103,09 Jan 2017,60000.0,GBP
Adam Smith International,N/A,GB-1-203674-103,09 Jan 2017,100000.0,GBP
Adam Smith International,N/A,GB-1-203674-103,09 Jan 2017,825292.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,13 Dec 2016,96653.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,13 Dec 2016,108519.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Dec 2016,817351.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Dec 2016,263945.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Dec 2016,27032.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Dec 2016,3797.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,38909.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,972.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,38909.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,972.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,36724.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,918.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,6404.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,256181.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,242309.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,6057.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,204120.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,164796.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Dec 2016,4119.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Nov 2016,1953.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Nov 2016,116277.0,GBP
Adam Smith International,N/A,GB-1-203674-103,25 Nov 2016,140000.0,GBP
Adam Smith International,N/A,GB-1-203674-103,25 Nov 2016,1228614.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,11 Nov 2016,276798.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,11 Nov 2016,6919.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,11 Nov 2016,7130.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,11 Nov 2016,89355.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,11 Nov 2016,75569.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,11 Nov 2016,1889.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Oct 2016,2209.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Oct 2016,148242.0,GBP
Adam Smith International,N/A,GB-1-203674-103,26 Oct 2016,618192.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,12 Oct 2016,21820.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,10 Oct 2016,25460.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,07 Oct 2016,124777.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,07 Oct 2016,3119.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,04 Oct 2016,21817.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,772800.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,19320.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,751914.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,18797.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,105457.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,2636.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,319563.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,693.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Oct 2016,27747.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Sep 2016,138984.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Sep 2016,2054.0,GBP
Adam Smith International,N/A,GB-1-203674-103,27 Sep 2016,409538.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,09 Sep 2016,21761.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Sep 2016,23067.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Sep 2016,576.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Sep 2016,123230.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Sep 2016,3080.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Sep 2016,1096466.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,06 Sep 2016,27411.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,02 Sep 2016,85810.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,02 Sep 2016,2145.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Sep 2016,21817.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,29 Aug 2016,21817.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Aug 2016,4556.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Aug 2016,275217.0,GBP
Adam Smith International,N/A,GB-1-203674-103,25 Aug 2016,200000.0,GBP
Adam Smith International,Government,GB-1-203674-102,28 Jul 2016,10351.0,GBP
Adam Smith International,Government,GB-1-203674-102,28 Jul 2016,307212.0,GBP
Adam Smith International,N/A,GB-1-203674-103,28 Jul 2016,440000.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,20 Jul 2016,65347.0,GBP
Adam Smith International,Government,GB-1-203674-102,16 Jun 2016,122210.0,GBP
Adam Smith International,Government,GB-1-203674-102,16 Jun 2016,4634.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,25 May 2016,78262.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,25 May 2016,1956.0,GBP
Adam Smith International,Government,GB-1-203674-102,24 May 2016,55781.0,GBP
Adam Smith International,Government,GB-1-203674-102,24 May 2016,161129.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203674-105,24 May 2016,560000.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,19 May 2016,461184.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,13 May 2016,963172.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,13 May 2016,-961438.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,04 May 2016,9564.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Apr 2016,5988.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Apr 2016,199153.0,GBP
Adam Smith International,N/A,GB-1-203674-103,26 Apr 2016,39404.0,GBP
Adam Smith International,N/A,GB-1-203674-103,26 Apr 2016,144600.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,07 Apr 2016,191369.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Apr 2016,36400.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Apr 2016,910.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Apr 2016,49102.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,01 Apr 2016,1227.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,30 Mar 2016,1888899.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,29 Mar 2016,31723.0,GBP
Adam Smith International,Government,GB-1-203674-102,24 Mar 2016,6791.0,GBP
Adam Smith International,Government,GB-1-203674-102,24 Mar 2016,178808.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,24 Mar 2016,11300.0,GBP
Adam Smith International,N/A,GB-1-203674-103,11 Mar 2016,749116.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,02 Mar 2016,25500.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Feb 2016,10157.0,GBP
Adam Smith International,Government,GB-1-203674-102,26 Feb 2016,140325.0,GBP
Adam Smith International,N/A,GB-1-203674-103,26 Feb 2016,108754.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,03 Feb 2016,143288.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Jan 2016,27344.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Jan 2016,186577.0,GBP
Adam Smith International,N/A,GB-1-203674-103,25 Jan 2016,243750.0,GBP
Adam Smith International,Government,GB-1-203674-102,18 Jan 2016,200292.0,GBP
Adam Smith International,Government,GB-1-203674-102,18 Jan 2016,-196922.0,GBP
Adam Smith International,Government,GB-1-203674-102,12 Jan 2016,35506.0,GBP
Adam Smith International,Government,GB-1-203674-102,12 Jan 2016,162938.0,GBP
Adam Smith International,Government,GB-1-203674-102,10 Dec 2015,11481.0,GBP
Adam Smith International,Government,GB-1-203674-102,10 Dec 2015,-225000.0,GBP
Adam Smith International,Government,GB-1-203674-102,10 Dec 2015,225000.0,GBP
Adam Smith International,N/A,GB-1-203674-103,10 Dec 2015,176638.0,GBP
Adam Smith International,Government,GB-1-203674-102,23 Nov 2015,3621.0,GBP
Adam Smith International,Government,GB-1-203674-102,23 Nov 2015,122164.0,GBP
Adam Smith International,N/A,GB-1-203674-103,23 Nov 2015,500000.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,21 Oct 2015,246356.0,GBP
Adam Smith International,Government,GB-1-203674-102,19 Oct 2015,8087.0,GBP
Adam Smith International,Government,GB-1-203674-102,19 Oct 2015,96434.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,30 Sep 2015,93966.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,30 Sep 2015,9350.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,30 Sep 2015,104695.0,GBP
Adam Smith International,Government,GB-1-203674-102,21 Sep 2015,3251.0,GBP
Adam Smith International,Government,GB-1-203674-102,21 Sep 2015,191575.0,GBP
Adam Smith International,Government,GB-1-203674-102,21 Sep 2015,-96000.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,08 Sep 2015,9417.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203674-105,08 Sep 2015,532000.0,GBP
Adam Smith International,Government,GB-1-203674-102,20 Aug 2015,3812.0,GBP
Adam Smith International,Government,GB-1-203674-102,20 Aug 2015,333011.0,GBP
Adam Smith International,Government,GB-1-203674-102,20 Aug 2015,-214000.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,14 Aug 2015,451704.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,14 Aug 2015,11962.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,14 Aug 2015,9417.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,14 Aug 2015,9417.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,05 Aug 2015,5175.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,24 Jul 2015,28967.0,GBP
Adam Smith International,Government,GB-1-203674-102,23 Jul 2015,3101.0,GBP
Adam Smith International,Government,GB-1-203674-102,23 Jul 2015,87247.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,13 Jul 2015,739327.0,GBP
Adam Smith International,Government,GB-1-203674-102,30 Jun 2015,1536.0,GBP
Adam Smith International,Government,GB-1-203674-102,30 Jun 2015,105522.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Jun 2015,890000.0,GBP
Adam Smith International,Government,GB-1-203674-102,25 Jun 2015,-890000.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,08 Jun 2015,41860.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,04 Jun 2015,8968.0,GBP
Adam Smith International,Government,GB-1-203674-102,29 May 2015,2973.0,GBP
Adam Smith International,Government,GB-1-203674-102,29 May 2015,101535.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,26 May 2015,10585.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,14 May 2015,831741.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,07 May 2015,306757.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Apr 2015,3399.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Apr 2015,397987.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,27 Apr 2015,5491889.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,27 Apr 2015,244937.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,27 Apr 2015,582992.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,14 Apr 2015,755673.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,07 Apr 2015,1857768.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,02 Apr 2015,213134.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,02 Apr 2015,331114.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,02 Apr 2015,617480.0,GBP
Crown Agents Limited,Government,GB-1-203674-104,26 Mar 2015,40016.0,GBP
Crown Agents Limited,Government,GB-1-203674-104,26 Mar 2015,1500.0,GBP
Crown Agents Limited,Government,GB-1-203674-104,26 Mar 2015,15128.0,GBP
Crown Agents Limited,Government,GB-1-203674-104,26 Mar 2015,567.0,GBP
Adam Smith International,Government,GB-1-203674-102,18 Mar 2015,6840.0,GBP
Adam Smith International,Government,GB-1-203674-102,18 Mar 2015,255249.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,16 Mar 2015,436506.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,16 Mar 2015,10695.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,16 Mar 2015,467982.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,16 Mar 2015,11624.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,13 Mar 2015,431117.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,13 Mar 2015,10777.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,05 Mar 2015,431517.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,05 Mar 2015,10787.0,GBP
Adam Smith International,Government,GB-1-203674-102,24 Feb 2015,5786.0,GBP
Adam Smith International,Government,GB-1-203674-102,24 Feb 2015,543429.0,GBP
Adam Smith International,Government,GB-1-203674-102,24 Feb 2015,-350000.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Jan 2015,6730.0,GBP
Adam Smith International,Government,GB-1-203674-102,27 Jan 2015,137746.0,GBP
Adam Smith International,Government,GB-1-203674-102,12 Jan 2015,86340.0,GBP
Adam Smith International,Government,GB-1-203674-102,12 Jan 2015,104622.0,GBP
