Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Baker Tilly Nigeria,N/A,GB-1-203674-107,21 Sep 2020,16604.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203674-107,25 Jul 2019,15609.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203674-107,30 Oct 2018,15855.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,12 Feb 2018,3678.0,GBP
AECOM,Government,GB-1-203674-103,30 Nov 2017,3624105.0,GBP
AECOM,Government,GB-1-203674-103,19 Sep 2017,4172741.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203674-102,24 Aug 2016,10328.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203674-105,07 Sep 2015,1582000.0,GBP
Crown Agents Limited,Government,GB-1-203674-104,20 Feb 2015,57213.0,GBP
Crown Agents Limited,Government,GB-1-203674-103,24 Apr 2014,24317958.0,GBP
Adam Smith International,Government,GB-1-203674-102,20 Dec 2011,8461824.0,GBP
Adam Smith International,N/A,GB-1-203674-103,20 Dec 2011,19186676.0,GBP
