Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University of Oxford,Government,GB-GOV-1-300559-117,16 Dec 2020,73582.0,GBP
CARE International UK,Government,GB-GOV-1-300559-112,11 Dec 2020,123389.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300559-115,11 Nov 2020,24750.0,GBP
IMC Worldwide,Government,GB-GOV-1-300559-107,06 Nov 2020,1125.0,GBP
Ethiopian Economics Association,N/A,GB-GOV-1-300559-116,30 Oct 2020,16170.0,GBP
Ethiopian Economics Association,N/A,GB-GOV-1-300559-116,30 Oct 2020,28335.0,GBP
Ethiopian Economics Association,N/A,GB-GOV-1-300559-116,30 Oct 2020,21284.0,GBP
CARE International UK,Government,GB-GOV-1-300559-112,10 Sep 2020,48110.0,GBP
Ethiopian Economics Association,N/A,GB-GOV-1-300559-116,02 Sep 2020,25170.0,GBP
University of Oxford,Government,GB-GOV-1-300559-117,31 Aug 2020,30416.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300559-110,31 Jul 2020,316805.0,GBP
Ethiopian Economics Association,N/A,GB-GOV-1-300559-116,02 Jul 2020,13500.0,GBP
Ethiopian Economics Association,N/A,GB-GOV-1-300559-116,02 Jul 2020,15026.0,GBP
Ethiopian Economics Association,N/A,GB-GOV-1-300559-116,29 Jun 2020,41567.0,GBP
British Council,Government,GB-GOV-1-300559-101,23 Jun 2020,3646.0,GBP
CARE International UK,Government,GB-GOV-1-300559-112,28 May 2020,100293.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300559-110,24 Apr 2020,316806.0,GBP
IMC Worldwide,Government,GB-GOV-1-300559-115,07 Apr 2020,25610.0,GBP
CARE International UK,Government,GB-GOV-1-300559-112,04 Mar 2020,85257.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300559-105,25 Feb 2020,50000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300559-105,06 Jan 2020,117430.0,GBP
IMC Worldwide,Government,GB-GOV-1-300559-107,12 Dec 2019,3250.0,GBP
CARE International UK,Government,GB-GOV-1-300559-112,29 Nov 2019,47663.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300559-110,01 Nov 2019,183194.0,GBP
Mokoro ltd.,Government,GB-GOV-1-300559-102,22 Oct 2019,47355.0,GBP
British Council,Government,GB-GOV-1-300559-111,16 Aug 2019,173812.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300559-105,09 Aug 2019,50000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300559-113,24 Jul 2019,150000.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300559-110,11 Jul 2019,183194.0,GBP
IMC Worldwide,Government,GB-GOV-1-300559-107,12 Jun 2019,30128.0,GBP
IMC Worldwide,Government,GB-GOV-1-300559-107,15 May 2019,48040.0,GBP
Rift Valley Research Ltd,N/A,GB-GOV-1-300559-107,28 Mar 2019,27301.0,GBP
EUROPEAN UNIVERSITY INSTITUTE,N/A,GB-GOV-1-300559-104,28 Mar 2019,4258.0,GBP
British Council,Government,GB-GOV-1-300559-101,08 Mar 2019,5328.0,GBP
"World Bank, The",Government,GB-GOV-1-300559-109,21 Feb 2019,150000.0,GBP
Mokoro ltd.,Government,GB-GOV-1-300559-102,22 Jan 2019,50000.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300559-103,09 Jan 2019,32023.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300559-103,09 Jan 2019,13752.0,GBP
Rift Valley Research Ltd,N/A,GB-GOV-1-300559-107,07 Jan 2019,16894.0,GBP
PwC,Government,GB-GOV-1-300559-107,11 Dec 2018,13912.0,GBP
Rift Valley Research Ltd,N/A,GB-GOV-1-300559-107,29 Nov 2018,16894.0,GBP
Ethiopian Development Research Institute,N/A,GB-GOV-1-300559-108,29 Nov 2018,250000.0,GBP
Correction,N/A,GB-GOV-1-300559-108,27 Nov 2018,-250000.0,GBP
Ethiopian Development Research Institute,N/A,GB-GOV-1-300559-108,23 Nov 2018,250000.0,GBP
PwC,Government,GB-GOV-1-300559-107,20 Nov 2018,7087.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300559-103,31 Aug 2018,36038.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300559-103,26 Jul 2018,14532.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300559-105,18 Jun 2018,50000.0,GBP
Mokoro ltd.,Government,GB-GOV-1-300559-102,11 Jun 2018,100000.0,GBP
Mokoro ltd.,Government,GB-GOV-1-300559-102,03 Apr 2018,50000.0,GBP
