Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-GOV-1-300559-107,15 Oct 2020,1125.0,GBP
University of Oxford,Government,GB-GOV-1-300559-117,11 Aug 2020,103998.0,GBP
Oxford Policy Management,Government,GB-GOV-1-300559-115,24 Jun 2020,24750.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300559-105,06 Jan 2020,117430.0,GBP
CARE International UK,Government,GB-GOV-1-300559-112,27 Nov 2019,404714.0,GBP
IMC Worldwide,Government,GB-GOV-1-300559-115,20 Aug 2019,25610.0,GBP
British Council,Government,GB-GOV-1-300559-111,23 Jul 2019,174234.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300559-113,19 Jul 2019,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300559-105,18 Jul 2019,100000.0,GBP
International Food Policy Research Institute,N/A,GB-GOV-1-300559-110,01 May 2019,1000000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300559-107,05 Dec 2018,51290.0,GBP
"World Bank, The",Government,GB-GOV-1-300559-109,30 Nov 2018,150000.0,GBP
Rift Valley Research Ltd,N/A,GB-GOV-1-300559-107,22 Nov 2018,61089.0,GBP
Ethiopian Development Research Institute,N/A,GB-GOV-1-300559-108,21 Nov 2018,250000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300559-107,15 Oct 2018,30128.0,GBP
Rift Valley Research Ltd,Government,GB-GOV-1-300559-103,26 Jun 2018,96347.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300559-105,04 Jun 2018,50000.0,GBP
Mokoro ltd.,Government,GB-GOV-1-300559-102,15 Mar 2018,247355.0,GBP
British Council,Government,GB-GOV-1-300559-101,01 Mar 2018,8974.0,GBP
PwC,Government,GB-GOV-1-300559-107,16 Mar 2016,17500.0,GBP
