Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
START Network //MERF ,International NGO,DK-CVR-20699310-DF20381,08 Sep 2020,1087569.0,GBP
START Network //MERF ,International NGO,DK-CVR-20699310-DF20381,08 Sep 2020,1087569.0,GBP
START Network //MERF ,International NGO,DK-CVR-20699310-DF20381,08 Sep 2020,1087569.0,GBP
START Network //MERF ,International NGO,DK-CVR-20699310-DF20381,08 Sep 2020,1087569.0,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,24 Jul 2020,1087569.0,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,24 Jul 2020,1087569.0,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,24 Jul 2020,1087569.0,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,24 Jul 2020,1087569.0,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,27 Dec 2019,458795.63,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,27 Dec 2019,458795.63,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,27 Dec 2019,458795.63,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,27 Dec 2019,458795.63,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,19 Dec 2019,427366.33,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,19 Dec 2019,427366.33,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,19 Dec 2019,427366.33,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,19 Dec 2019,427366.33,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,02 Oct 2019,1059505.18,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,02 Oct 2019,1059505.18,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,02 Oct 2019,1059505.18,GBP
International Rescue Committee UK,International NGO,DK-CVR-20699310-DF20381,02 Oct 2019,1059505.18,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,01 Oct 2019,582117.3,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,01 Oct 2019,582117.3,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,01 Oct 2019,582117.3,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,01 Oct 2019,582117.3,GBP
Danish Refugee Council,International NGO,DK-CVR-20699310-DF20381,13 Aug 2019,365287.74,GBP
Danish Refugee Council,International NGO,DK-CVR-20699310-DF20381,13 Aug 2019,365287.74,GBP
Danish Refugee Council,International NGO,DK-CVR-20699310-DF20381,13 Aug 2019,365287.74,GBP
Danish Refugee Council,International NGO,DK-CVR-20699310-DF20381,13 Aug 2019,365287.74,GBP
START Network/MERF,International NGO,DK-CVR-20699310-DF20381,30 Apr 2019,540436.24,GBP
