Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
January-March 2021 ,N/A,DK-CVR-20699310-DF20381,31 Mar 2021,847522.0,GBP
January-March 2021 ,N/A,DK-CVR-20699310-DF20381,31 Mar 2021,847522.0,GBP
January-March 2021 ,N/A,DK-CVR-20699310-DF20381,31 Mar 2021,847522.0,GBP
January-March 2021 ,N/A,DK-CVR-20699310-DF20381,31 Mar 2021,847522.0,GBP
October-December 2020 ,N/A,DK-CVR-20699310-DF20381,31 Dec 2020,1176061.0,GBP
October-December 2020 ,N/A,DK-CVR-20699310-DF20381,31 Dec 2020,1176061.0,GBP
October-December 2020 ,N/A,DK-CVR-20699310-DF20381,31 Dec 2020,1176061.0,GBP
October-December 2020 ,N/A,DK-CVR-20699310-DF20381,31 Dec 2020,1176061.0,GBP
Expenditure July-September 2020 ,N/A,DK-CVR-20699310-DF20381,30 Sep 2020,935160.68,GBP
Expenditure July-September 2020 ,N/A,DK-CVR-20699310-DF20381,30 Sep 2020,935160.68,GBP
Expenditure July-September 2020 ,N/A,DK-CVR-20699310-DF20381,30 Sep 2020,935160.68,GBP
Expenditure July-September 2020 ,N/A,DK-CVR-20699310-DF20381,30 Sep 2020,935160.68,GBP
Expenditure April-June 2020 ,N/A,DK-CVR-20699310-DF20381,30 Jun 2020,868551.7,GBP
Expenditure April-June 2020 ,N/A,DK-CVR-20699310-DF20381,30 Jun 2020,868551.7,GBP
Expenditure April-June 2020 ,N/A,DK-CVR-20699310-DF20381,30 Jun 2020,868551.7,GBP
Expenditure April-June 2020 ,N/A,DK-CVR-20699310-DF20381,30 Jun 2020,868551.7,GBP
January-March 2020,N/A,DK-CVR-20699310-DF20381,31 Mar 2020,713475.88,GBP
January-March 2020,N/A,DK-CVR-20699310-DF20381,31 Mar 2020,713475.88,GBP
January-March 2020,N/A,DK-CVR-20699310-DF20381,31 Mar 2020,713475.88,GBP
January-March 2020,N/A,DK-CVR-20699310-DF20381,31 Mar 2020,713475.88,GBP
October-December 2019,N/A,DK-CVR-20699310-DF20381,31 Dec 2019,682921.09,GBP
October-December 2019,N/A,DK-CVR-20699310-DF20381,31 Dec 2019,682921.09,GBP
October-December 2019,N/A,DK-CVR-20699310-DF20381,31 Dec 2019,682921.09,GBP
October-December 2019,N/A,DK-CVR-20699310-DF20381,31 Dec 2019,682921.09,GBP
July-September 2019,N/A,DK-CVR-20699310-DF20381,30 Sep 2019,648248.0,GBP
July-September 2019,N/A,DK-CVR-20699310-DF20381,30 Sep 2019,648248.0,GBP
July-September 2019,N/A,DK-CVR-20699310-DF20381,30 Sep 2019,648248.0,GBP
July-September 2019,N/A,DK-CVR-20699310-DF20381,30 Sep 2019,648248.0,GBP
April-June 2019,N/A,DK-CVR-20699310-DF20381,30 Jun 2019,585347.0,GBP
April-June 2019,N/A,DK-CVR-20699310-DF20381,30 Jun 2019,585347.0,GBP
April-June 2019,N/A,DK-CVR-20699310-DF20381,30 Jun 2019,585347.0,GBP
April-June 2019,N/A,DK-CVR-20699310-DF20381,30 Jun 2019,585347.0,GBP
January-March 2019,N/A,DK-CVR-20699310-DF20381,29 Mar 2019,675247.0,GBP
January-March 2019,N/A,DK-CVR-20699310-DF20381,29 Mar 2019,675247.0,GBP
January-March 2019,N/A,DK-CVR-20699310-DF20381,29 Mar 2019,675247.0,GBP
January-March 2019,N/A,DK-CVR-20699310-DF20381,29 Mar 2019,675247.0,GBP
October-December 2018,N/A,DK-CVR-20699310-DF20381,31 Dec 2018,531612.0,GBP
October-December 2018,N/A,DK-CVR-20699310-DF20381,31 Dec 2018,531612.0,GBP
October-December 2018,N/A,DK-CVR-20699310-DF20381,31 Dec 2018,531612.0,GBP
October-December 2018,N/A,DK-CVR-20699310-DF20381,31 Dec 2018,531612.0,GBP
July- September 2018,N/A,DK-CVR-20699310-DF20381,30 Sep 2018,411294.0,GBP
July- September 2018,N/A,DK-CVR-20699310-DF20381,30 Sep 2018,411294.0,GBP
July- September 2018,N/A,DK-CVR-20699310-DF20381,30 Sep 2018,411294.0,GBP
July- September 2018,N/A,DK-CVR-20699310-DF20381,30 Sep 2018,411294.0,GBP
April-June 2018,N/A,DK-CVR-20699310-DF20381,30 Jun 2018,36487.84,GBP
April-June 2018,N/A,DK-CVR-20699310-DF20381,30 Jun 2018,36487.84,GBP
April-June 2018,N/A,DK-CVR-20699310-DF20381,30 Jun 2018,36487.84,GBP
April-June 2018,N/A,DK-CVR-20699310-DF20381,30 Jun 2018,36487.84,GBP
