Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,01 Mar 2020,1285256.44,GBP
N/A,GB-GOV-1,01 Mar 2020,1285256.44,GBP
N/A,GB-GOV-1,01 Mar 2020,1285256.44,GBP
N/A,GB-GOV-1,01 Mar 2020,1285256.44,GBP
N/A,GB-GOV-1,01 Dec 2019,1113043.05,GBP
N/A,GB-GOV-1,01 Dec 2019,1113043.05,GBP
N/A,GB-GOV-1,01 Dec 2019,1113043.05,GBP
N/A,GB-GOV-1,01 Dec 2019,1113043.05,GBP
N/A,GB-GOV-1,01 Oct 2019,1722745.21,GBP
N/A,GB-GOV-1,01 Oct 2019,1722745.21,GBP
N/A,GB-GOV-1,01 Oct 2019,1722745.21,GBP
N/A,GB-GOV-1,01 Oct 2019,1722745.21,GBP
N/A,GB-GOV-1,31 Mar 2019,1229269.0,GBP
N/A,GB-GOV-1,31 Mar 2019,1229269.0,GBP
N/A,GB-GOV-1,31 Mar 2019,1229269.0,GBP
N/A,GB-GOV-1,31 Mar 2019,1229269.0,GBP
N/A,GB-GOV-1,04 Dec 2018,884704.0,GBP
N/A,GB-GOV-1,04 Dec 2018,884704.0,GBP
N/A,GB-GOV-1,04 Dec 2018,884704.0,GBP
N/A,GB-GOV-1,04 Dec 2018,884704.0,GBP
N/A,GB-GOV-1,17 Oct 2018,751514.0,GBP
N/A,GB-GOV-1,17 Oct 2018,751514.0,GBP
N/A,GB-GOV-1,17 Oct 2018,751514.0,GBP
N/A,GB-GOV-1,17 Oct 2018,751514.0,GBP
N/A,GB-GOV-1,05 Oct 2018,792895.15,GBP
N/A,GB-GOV-1,05 Oct 2018,792895.15,GBP
N/A,GB-GOV-1,05 Oct 2018,792895.15,GBP
N/A,GB-GOV-1,05 Oct 2018,792895.15,GBP
N/A,GB-GOV-1,09 Jul 2018,1442840.23,GBP
N/A,GB-GOV-1,09 Jul 2018,1442840.23,GBP
N/A,GB-GOV-1,09 Jul 2018,1442840.23,GBP
N/A,GB-GOV-1,09 Jul 2018,1442840.23,GBP
