Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Committee of the Red Cross,N/A,GB-1-204426-101,16 Mar 2015,190000.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,01 Dec 2014,23216.0,GBP
Norwegian Refugee Council,N/A,GB-1-204426-111,26 Nov 2014,39023.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,18 Nov 2014,20769.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,17 Oct 2014,70079.0,GBP
Save the Children UK,Government,GB-1-204426-109,05 Aug 2014,1916723.0,GBP
Solidarités international,N/A,GB-1-204426-110,17 Jul 2014,636739.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204426-106,20 Jun 2014,2000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204426-103,30 May 2014,1000000.0,GBP
International Medical Corps UK,Government,GB-1-204426-108,23 May 2014,613415.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204426-107,13 May 2014,4000000.0,GBP
Mercy Corps Europe,N/A,GB-1-204426-105,23 Apr 2014,1564331.0,GBP
World Food Programme (WFP),N/A,GB-1-204426-102,04 Mar 2014,1000000.0,GBP
The MENTOR Initiative,N/A,GB-1-204426-104,20 Feb 2014,1137561.0,GBP
International Committee of the Red Cross,N/A,GB-1-204426-101,20 Feb 2014,3000000.0,GBP
