Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mercy Corps Europe,N/A,GB-1-204426-105,07 Sep 2015,148651.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,06 Jul 2015,3682.0,GBP
Journal Transaction,N/A,GB-1-204426-108,11 Jun 2015,-680.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,10 Jun 2015,1175.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,26 May 2015,2565.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,20 Apr 2015,9002.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,17 Apr 2015,6624.0,GBP
International Committee of the Red Cross,N/A,GB-1-204426-101,15 Apr 2015,190000.0,GBP
Journal Transaction,N/A,GB-1-204426-110,07 Apr 2015,-5699.0,GBP
Norwegian Refugee Council,N/A,GB-1-204426-111,31 Mar 2015,14588.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,27 Mar 2015,8184.0,GBP
Save the Children UK,Government,GB-1-204426-109,17 Mar 2015,706444.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,16 Mar 2015,4550.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,10 Mar 2015,2808.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,09 Mar 2015,8184.0,GBP
Mercy Corps Europe,N/A,GB-1-204426-105,06 Mar 2015,22179.0,GBP
Mercy Corps Europe,N/A,GB-1-204426-105,06 Mar 2015,464823.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,04 Mar 2015,3477.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,03 Mar 2015,13651.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,03 Mar 2015,1857.0,GBP
International Medical Corps UK,Government,GB-1-204426-108,27 Feb 2015,119645.0,GBP
Journal Transaction,N/A,GB-1-204426-109,27 Feb 2015,-11730.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,09 Feb 2015,4510.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,03 Feb 2015,1051.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,03 Feb 2015,1765.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,29 Jan 2015,2687.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,26 Jan 2015,8593.0,GBP
The MENTOR Initiative,N/A,GB-1-204426-104,19 Jan 2015,329035.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,13 Jan 2015,3033.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,07 Jan 2015,3974.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,05 Jan 2015,9207.0,GBP
Journal Transaction,N/A,GB-1-204426-104,19 Dec 2014,-3664.0,GBP
Norwegian Refugee Council,N/A,GB-1-204426-111,15 Dec 2014,24435.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,12 Dec 2014,3974.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,12 Dec 2014,2649.0,GBP
Mercy Corps Europe,N/A,GB-1-204426-105,09 Dec 2014,417421.0,GBP
Solidarités international,N/A,GB-1-204426-110,08 Dec 2014,138895.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204426-106,08 Dec 2014,1000000.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,04 Dec 2014,9002.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204426-107,02 Dec 2014,1000000.0,GBP
International Medical Corps UK,Government,GB-1-204426-108,28 Nov 2014,108742.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,21 Nov 2014,6956.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,04 Nov 2014,2882.0,GBP
Crown Agents Limited,Government,GB-1-204426-111,03 Nov 2014,694.0,GBP
The MENTOR Initiative,N/A,GB-1-204426-104,27 Oct 2014,148716.0,GBP
Save the Children UK,Government,GB-1-204426-109,16 Oct 2014,1015295.0,GBP
Solidarités international,N/A,GB-1-204426-110,06 Oct 2014,285598.0,GBP
Save the Children UK,Government,GB-1-204426-109,16 Sep 2014,194984.0,GBP
Mercy Corps Europe,N/A,GB-1-204426-105,19 Aug 2014,124714.0,GBP
The MENTOR Initiative,N/A,GB-1-204426-104,12 Aug 2014,164996.0,GBP
Solidarités international,N/A,GB-1-204426-110,05 Aug 2014,212246.0,GBP
International Medical Corps UK,Government,GB-1-204426-108,05 Aug 2014,231674.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-204426-106,15 Jul 2014,1000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-1-204426-107,25 Jun 2014,3000000.0,GBP
International Medical Corps UK,Government,GB-1-204426-108,16 Jun 2014,153354.0,GBP
Mercy Corps Europe,N/A,GB-1-204426-105,05 Jun 2014,386543.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204426-103,04 Jun 2014,1000000.0,GBP
The MENTOR Initiative,N/A,GB-1-204426-104,25 Apr 2014,494813.0,GBP
World Food Programme (WFP),N/A,GB-1-204426-102,10 Mar 2014,1000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-204426-101,25 Feb 2014,3000000.0,GBP
