Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,28 Mar 2022,1300000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,14 Dec 2021,1000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205260-101,03 Feb 2021,785000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,16 Dec 2020,645000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205260-101,27 Oct 2020,465000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,23 Sep 2020,812500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205260-101,07 May 2020,1250000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,30 Apr 2020,812500.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,18 Dec 2019,812500.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,21 Nov 2019,812500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205260-101,08 Nov 2019,1250000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,19 Sep 2019,812500.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205260-101,25 Jun 2019,1250000.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,07 Jun 2019,812500.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,20 Dec 2018,1083333.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,18 Oct 2018,1083333.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205260-102,27 Sep 2018,1083333.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205260-101,02 Jul 2018,2500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-205260-101,26 Jan 2018,1250000.0,GBP
