Activity Description,Provider,Date,Value,Currency
receipt of funds from mannion daniels - from DFID,N/A,17 May 2017,12679.0,GBP
N/A,N/A,10 Feb 2017,19648.54,GBP
receipt of funds,GPAF-INN-051,04 Nov 2016,29017.6,GBP
Receipt of funds from DFID,N/A,10 Aug 2016,17387.94,GBP
receipt of funds from Mannion Daniels on behalf of DFIF,N/A,17 May 2016,17395.92,GBP
incoming funds from DFID,GB-CHC-1117528,23 Feb 2016,20951.16,GBP
GB-CHC-1117528-GPAF-INN051,GB-1,16 Nov 2015,26420.96,GBP
Incoming funds from DFID c,,13 Aug 2015,16725.88,GBP
"Advanced claim for GPAF , April to June 2015",GB-1,12 May 2015,15453.95,GBP
Funds remitted from Crown Agents re to Haiti Hospital Appeal re DFID GPAF INN-051,GB-1,16 Feb 2015,23094.58,GBP
"Advanced claim for GPAF funds, October - December 2014",GB-1,17 Nov 2014,19543.42,GBP
"Advanced claim, funds for July - September 2014",GB-1,09 Jul 2014,23147.0,GBP
