Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202241-104,23 Aug 2018,50313.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,23 Aug 2018,143388.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,23 Aug 2018,144013.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,23 Aug 2018,159402.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,23 Aug 2018,229190.0,GBP
Customer,N/A,GB-1-202241-102,14 Aug 2018,-18033.0,GBP
Coffey International Development,Government,GB-1-202241-103,10 Jul 2017,58596.0,GBP
Coffey International Development,Government,GB-1-202241-103,11 Apr 2017,42545.0,GBP
Correction,N/A,GB-1-202241-103,07 Mar 2017,-87074.0,GBP
Coffey International Development,Government,GB-1-202241-103,07 Mar 2017,87074.0,GBP
Adam Smith International,Government,GB-1-202241-103,06 Mar 2017,87074.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,27 Jan 2017,13580.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,27 Jan 2017,216113.0,GBP
Crown Agents Limited,Government,GB-1-202241-102,28 Dec 2016,14089.0,GBP
Coffey International Development,Government,GB-1-202241-103,02 Dec 2016,40841.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,30 Nov 2016,5657.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,30 Nov 2016,58861.0,GBP
Coffey International Development,Government,GB-1-202241-103,28 Sep 2016,22619.0,GBP
Coffey International Development,Government,GB-1-202241-103,02 Sep 2016,26317.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,12 Aug 2016,127604.0,GBP
Coffey International Development,Government,GB-1-202241-103,09 Aug 2016,44588.0,GBP
Coffey International Development,Government,GB-1-202241-103,09 Aug 2016,50612.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,11 Jul 2016,109765.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,06 Jul 2016,78763.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,21 Jun 2016,27792.0,GBP
Coffey International Development,Government,GB-1-202241-103,17 Jun 2016,38560.0,GBP
Coffey International Development,Government,GB-1-202241-103,15 Jun 2016,40324.0,GBP
Coffey International Development,Government,GB-1-202241-103,03 May 2016,65040.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,30 Mar 2016,146303.0,GBP
Adam Smith International,Government,GB-1-202241-103,16 Mar 2016,24642.0,GBP
Adam Smith International,Government,GB-1-202241-103,16 Mar 2016,26340.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,14 Mar 2016,62593.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,14 Mar 2016,35000.0,GBP
Coffey International Development,Government,GB-1-202241-103,15 Feb 2016,18344.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,04 Feb 2016,177694.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,22 Jan 2016,95029.0,GBP
Adam Smith International,Government,GB-1-202241-103,03 Dec 2015,19579.0,GBP
Adam Smith International,Government,GB-1-202241-103,03 Dec 2015,3976.0,GBP
Adam Smith International,Government,GB-1-202241-103,03 Dec 2015,23438.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,09 Nov 2015,161655.0,GBP
Adam Smith International,Government,GB-1-202241-103,20 Oct 2015,23513.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,07 Oct 2015,269493.0,GBP
Adam Smith International,Government,GB-1-202241-103,13 Aug 2015,10329.0,GBP
Adam Smith International,Government,GB-1-202241-103,24 Jul 2015,8049.0,GBP
Adam Smith International,Government,GB-1-202241-103,07 Jul 2015,15645.0,GBP
Ministry of Planning & Administrative Development,N/A,GB-1-202241-102,03 Jul 2015,35000.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,02 Jul 2015,231704.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,02 Jul 2015,-80000.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,02 Jul 2015,103775.0,GBP
Adam Smith International,Government,GB-1-202241-103,30 Jun 2015,22219.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,26 Jun 2015,67488.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,24 Jun 2015,104882.0,GBP
Adam Smith International,Government,GB-1-202241-103,17 Jun 2015,1303.0,GBP
Ministry of Planning & Administrative Development,N/A,GB-1-202241-102,17 Apr 2015,12919.0,GBP
Adam Smith International,Government,GB-1-202241-103,09 Apr 2015,5762.0,GBP
Adam Smith International,Government,GB-1-202241-103,09 Apr 2015,10946.0,GBP
Adam Smith International,Government,GB-1-202241-103,18 Mar 2015,13372.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,18 Mar 2015,158997.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,10 Mar 2015,164333.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,10 Mar 2015,84376.0,GBP
Adam Smith International,Government,GB-1-202241-103,03 Feb 2015,4551.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,27 Jan 2015,40345.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,27 Jan 2015,90243.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,27 Jan 2015,147652.0,GBP
Ministry of Planning & Administrative Development,N/A,GB-1-202241-102,06 Jan 2015,36610.0,GBP
Adam Smith International,Government,GB-1-202241-103,05 Jan 2015,11804.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,05 Jan 2015,17947.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,16 Dec 2014,119614.0,GBP
Adam Smith International,Government,GB-1-202241-103,28 Nov 2014,26894.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,04 Nov 2014,131335.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,04 Nov 2014,279017.0,GBP
Adam Smith International,Government,GB-1-202241-103,24 Oct 2014,34689.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,10 Sep 2014,74883.0,GBP
Adam Smith International,Government,GB-1-202241-103,25 Jul 2014,5623.0,GBP
Adam Smith International,Government,GB-1-202241-103,19 Jun 2014,13564.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,16 Jun 2014,130368.0,GBP
Ministry of Planning & Administrative Development,N/A,GB-1-202241-102,05 Jun 2014,69859.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,03 Jun 2014,17850.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,30 May 2014,171460.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,30 May 2014,-57396.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,30 May 2014,56668.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,30 May 2014,-56668.0,GBP
Adam Smith International,Government,GB-1-202241-103,22 May 2014,24861.0,GBP
Adam Smith International,Government,GB-1-202241-103,24 Apr 2014,35298.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,07 Apr 2014,146522.0,GBP
Adam Smith International,Government,GB-1-202241-103,27 Mar 2014,18286.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,17 Mar 2014,89989.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,05 Feb 2014,1458368.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,05 Feb 2014,-1300405.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,06 Jan 2014,115923.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,03 Jan 2014,14749.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,03 Dec 2013,85779.0,GBP
Ministry of Planning & Administrative Development,N/A,GB-1-202241-102,22 Nov 2013,17342.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,31 Oct 2013,31000.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,16 Oct 2013,167059.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,02 Oct 2013,57397.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,22 Aug 2013,109251.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,08 Aug 2013,115612.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,08 Aug 2013,118183.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,12 Jun 2013,72984.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,09 May 2013,761024.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,09 May 2013,-637491.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,10 Apr 2013,50000.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,03 Apr 2013,75750.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,01 Mar 2013,62924.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,14 Feb 2013,61504.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,10 Jan 2013,62617.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,10 Jan 2013,70583.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,20 Nov 2012,122963.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,12 Oct 2012,45545.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,11 Oct 2012,200000.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,11 Oct 2012,-160000.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,14 Sep 2012,105162.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,01 Aug 2012,113552.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,03 Jul 2012,105182.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,08 Jun 2012,2081603.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,08 Jun 2012,-2009749.0,GBP
Oxford Policy Management,Government,GB-1-202241-104,29 May 2012,61798.0,GBP
The Palestinian National Authority Ministry of Finance Palestinian Governance Facility,N/A,GB-1-202241-102,21 May 2012,40000.0,GBP
Oxford Policy Management,Government,GB-1-202241-101,20 Feb 2012,80000.0,GBP
Crown Agents Limited,Government,GB-1-202241-102,30 Aug 2011,147590.0,GBP
