Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Programme Income,Customer,GB-1-202241-104,04 Sep 2018,-1010.0,GBP
Technical & Advisory services,Customer,GB-1-202241-104,04 Sep 2018,-3153.0,GBP
Technical & Advisory services,Customer,GB-1-202241-104,28 Aug 2018,-750.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-202241-103,01 Jul 2016,273.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202241-103,01 Jul 2015,165.0,GBP
Technical & Advisory services,Correction,GB-1-202241-103,03 Feb 2012,3555.0,GBP
Technical & Advisory services,Correction,GB-1-202241-103,23 Jan 2012,3537.0,GBP
Technical & Advisory services,Correction,GB-1-202241-103,09 Dec 2011,3424.0,GBP
Technical & Advisory services,Correction,GB-1-202241-103,11 Nov 2011,3513.0,GBP
Technical & Advisory services,Correction,GB-1-202241-103,21 Oct 2011,3513.0,GBP
Technical & Advisory services,Correction,GB-1-202241-103,28 Sep 2011,6705.0,GBP
