Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Nepal Peacebuilding Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-09-000002,31 Mar 2023,0.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-09-000002,31 Dec 2022,0.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-09-000002,30 Sep 2022,0.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-09-000002,30 Jun 2022,0.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-09-000002,31 Mar 2020,317175.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-09-000002,31 Dec 2019,609594.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-09-000002,30 Sep 2019,295025.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-09-000002,30 Jun 2019,46187.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-09-000002,31 Mar 2019,523537.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-09-000002,31 Dec 2018,445684.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-09-000002,30 Sep 2018,180342.0,GBP
Expenditure on Nepal Peacebuilding Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-09-000002,30 Jun 2018,13740.0,GBP
